"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Masters & Sr. Max","1073743109","Final","Race","2023-06-18 19:00:00 UTC","2023-06-18 19:19:21 UTC","FINAL","18","https://racehero.io/events/rotax/results/1073743109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pauly Massimino","1","1","340","S&S Sr Max","4","4","","","","0","18","1095.647","13","54.973","53.699","48.497","14.76","0"
"Aidan Lourenco","2","2","329","S&S Sr Max","2","2","1.797","","1.797","1.797","18","1097.444","13","55.026","53.647","48.418","14.76","0"
"Luke French","3","3","307","S&S Sr Max","6","6","0.066","","1.863","1.863","18","1097.51","17","55.018","53.655","48.415","14.76","0"
"Aiden Fox","4","4","313","S&S Sr Max","1","1","0.023","","1.886","1.886","18","1097.533","13","55.084","53.591","48.414","14.76","0"
"Anthony Rivera","5","5","322","S&S Sr Max","5","5","0.499","","2.385","2.385","18","1098.032","15","54.857","53.813","48.392","14.76","0"
"Raif Shah","6","6","303","S&S Sr Max","3","3","6.333","","8.718","8.718","18","1104.365","10","55.376","53.308","48.115","14.76","0"
"Yash Rampal","7","7","321","S&S Sr Max","9","8","4.467","","13.185","13.185","18","1108.832","4","55.55","53.141","47.921","14.76","0"
"Anthony DiCesaro","8","8","350","S&S Sr Max","7","7","4.663","","17.848","17.848","18","1113.495","16","55.891","52.817","47.72","14.76","0"
"John Bonanno","9","1","672","S&S Masters Max","8","1","6.439","","24.287","0","18","1119.934","13","56.24","52.489","47.446","14.76","0"
"Ray Banach","10","2","629","S&S Masters Max","15","2","0.170","","24.457","0.17","18","1120.104","10","56.074","52.645","47.438","14.76","0"
"Kai Broben-Fassino","11","9","300","S&S Sr Max","10","9","1.374","","25.831","25.831","18","1121.478","10","56.144","52.579","47.38","14.76","0"
"Nick Mercer","12","10","392","S&S Sr Max","12","11","4.148","","29.979","29.979","18","1125.626","11","56.338","52.398","47.206","14.76","0"
"Chris Harrower","13","11","362","S&S Sr Max","11","10","3.801","","33.780","33.78","18","1129.427","2","56.631","52.127","47.047","14.76","0"
"Jack Manzari","14","12","310","S&S Sr Max","13","12","1.021","","34.801","34.801","18","1130.448","14","56.73","52.036","47.004","14.76","0"
"Carter Sheets","15","13","309","S&S Sr Max","14","13","0.250","","35.051","35.051","18","1130.698","16","56.722","52.043","46.994","14.76","0"
"Chris McGinley","16","3","671","S&S Masters Max","17","3","2.500","","37.551","13.264","18","1133.198","13","56.698","52.065","46.89","14.76","0"
"Terrance Paton","17","14","382","S&S Sr Max","18","15","","","DNF","6 Laps","12","810.881","4","58.413","50.537","43.686","9.84","0"
"Tristan Altman","18","15","308","S&S Sr Max","16","14","","","DNF","7 Laps","11","734.328","4","57.037","51.756","44.22","9.02","0"
