"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743128","Warm Up 2","Practice","2023-06-18 13:30:00 UTC","2023-06-18 13:37:38 UTC","PROVISIONAL","5","https://racehero.io/events/rotax/results/1073743128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","S&S Jr Max","7","7","","","","0","5","383.045","5","56.337","52.399","38.533","4.1","0"
"Antoine Lemieux","2","2","233","S&S Jr Max","8","8","0.055","","0.055","1 Lap","4","336.048","2","56.392","52.348","35.138","3.28","0"
"Wesley Gundler","3","3","246","S&S Jr Max","2","2","0.264","","0.319","0 Laps","5","352.628","5","56.656","52.104","41.857","4.1","0"
"Giovanni Santora","4","4","271","S&S Jr Max","11","","0.117","","0.436","1 Lap","4","359.466","2","56.773","51.997","32.849","3.28","0"
"Kaylee Countryman","5","5","290","S&S Jr Max","12","","0.024","","0.460","1 Lap","4","362.529","4","56.797","51.975","32.571","3.28","0"
"Sebastian Rist","6","6","222","S&S Jr Max","9","9","0.016","","0.476","1 Lap","4","338.516","2","56.813","51.96","34.882","3.28","0"
"Xander Malatesta","7","7","242","S&S Jr Max","6","6","0.119","","0.595","0 Laps","5","368.334","5","56.932","51.851","40.072","4.1","0"
"JJ O'Neil","8","8","292","S&S Jr Max","3","3","0.446","","1.041","0 Laps","5","357.299","1","57.378","51.448","41.31","4.1","0"
"Adam Sana","9","9","237","S&S Jr Max","4","4","0.109","","1.150","0 Laps","5","361.035","3","57.487","51.351","40.882","4.1","0"
"Tyler Kolshorn","10","10","238","S&S Jr Max","1","1","0.063","","1.213","0 Laps","5","356.539","3","57.55","51.295","41.398","4.1","0"
"Landon Cardwell","11","11","251","S&S Jr Max","10","10","0.106","","1.319","2 Laps","3","284.435","1","57.656","51.2","31.135","2.46","0"
"Alex Miller","12","12","240","S&S Jr Max","5","5","0.362","","1.681","0 Laps","5","366.915","3","58.018","50.881","40.227","4.1","0"
"Daniel Binder","13","13","273","S&S Jr Max","0","","","","","5 Laps","0","71.419","0","0.0","0.0","0.0","0.0","0"
