"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743115","Warm Up","Practice","2023-06-17 13:20:00 UTC","2023-06-17 13:29:45 UTC","FINAL","8","https://racehero.io/events/rotax/results/1073743115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","133","S&S Mini Max","11","8","","","","0","8","542.324","3","58.27","50.661","43.546","6.56","0"
"Edward Kennedy","2","2","144","S&S Mini Max","1","1","0.170","","0.170","0 Laps","8","529.078","7","58.44","50.513","44.636","6.56","0"
"Marco Sammut","3","3","175","S&S Mini Max","6","5","0.045","","0.215","0 Laps","8","530.57","3","58.485","50.474","44.511","6.56","0"
"Jackson Lachapelle","4","4","104","S&S Mini Max","12","9","0.155","","0.370","2.222","8","544.546","7","58.64","50.341","43.368","6.56","0"
"Luke Kanjanapitak","5","5","108","S&S Mini Max","5","4","0.220","","0.590","0 Laps","8","536.156","3","58.86","50.153","44.047","6.56","0"
"Enzo DiGennaro","6","1","99","S&S Micro Max","7","2","0.035","","0.625","0","8","536.696","8","58.895","50.123","44.003","6.56","0"
"Fion Shi","7","6","153","S&S Mini Max","8","6","0.028","","0.653","1.501","8","543.825","7","58.923","50.099","43.426","6.56","0"
"Max Mokarem","8","7","146","S&S Mini Max","4","3","0.114","","0.767","0 Laps","8","536.051","4","59.037","50.003","44.056","6.56","0"
"Holden Myers","9","2","36","S&S Micro Max","3","1","0.045","","0.812","0.355","8","537.051","3","59.082","49.964","43.973","6.56","0"
"Luke Fedowitz","10","8","183","S&S Mini Max","2","2","0.089","","0.901","0 Laps","8","536.095","2","59.171","49.889","44.052","6.56","0"
"Darrin Kidd","11","9","180","S&S Mini Max","9","7","0.206","","1.107","4.505","8","546.829","8","59.377","49.716","43.187","6.56","0"
"Sterling Mulata","12","3","14","S&S Micro Max","13","4","0.443","","1.550","1 Lap","7","515.05","6","59.82","49.348","40.12","5.739999999999999","0"
"Lawrence Peremen","13","4","28","S&S Micro Max","10","3","0.378","","1.928","1 Lap","7","501.914","7","60.198","49.038","41.17","5.739999999999999","0"
