"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743111","Qualify","Qualifying","2023-06-18 14:10:00 UTC","2023-06-18 14:20:31 UTC","FINAL","8","https://racehero.io/events/rotax/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wesley Gundler","1","1","246","S&S Jr Max","14","","","","","0","7","518.836","7","55.44","53.247","39.828","5.739999999999999","0"
"Antoine Lemieux","2","2","233","S&S Jr Max","13","13","0.092","","0.092","0 Laps","7","518.194","6","55.532","53.159","39.877","5.739999999999999","0"
"Ben Hernandez","3","3","208","S&S Jr Max","11","11","0.043","","0.135","47.028","8","565.864","4","55.575","53.117","41.734","6.56","0"
"Giovanni Santora","4","4","271","S&S Jr Max","1","1","0.302","","0.437","3 Laps","4","296.19","4","55.877","52.83","39.866","3.28","0"
"Kaylee Countryman","5","5","290","S&S Jr Max","8","8","0.361","","0.798","33.579","8","552.415","4","56.238","52.491","42.75","6.56","0"
"Sebastian Rist","6","6","222","S&S Jr Max","12","12","0.036","","0.834","0 Laps","7","518.089","3","56.274","52.458","39.885","5.739999999999999","0"
"Xander Malatesta","7","7","242","S&S Jr Max","5","5","0.045","","0.879","29.085","8","547.921","2","56.319","52.416","43.101","6.56","0"
"JJ O'Neil","8","8","292","S&S Jr Max","2","2","0.287","","1.166","9.615","8","528.451","6","56.606","52.15","44.689","6.56","0"
"Tyler Kolshorn","9","9","238","S&S Jr Max","9","9","0.113","","1.279","39.962","8","558.798","2","56.719","52.046","42.262","6.56","0"
"Cole Wilson","10","10","212","S&S Jr Max","3","3","0.307","","1.586","13.818","8","532.654","8","57.026","51.766","44.336","6.56","0"
"Daniel Binder","11","11","273","S&S Jr Max","7","7","0.093","","1.679","30.095","8","548.931","5","57.119","51.682","43.022","6.56","0"
"Alex Miller","12","12","240","S&S Jr Max","10","10","0.084","","1.763","0 Laps","7","516.045","6","57.203","51.606","40.043","5.739999999999999","0"
"Adam Sana","13","13","237","S&S Jr Max","4","4","0.331","","2.094","23.68","8","542.516","3","57.534","51.309","43.531","6.56","0"
"Landon Cardwell","14","14","251","S&S Jr Max","6","6","1.058","","3.152","34.161","8","552.997","1","58.592","50.382","42.705","6.56","0"
