"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Masters & Sr. Max","1073743103","Heat 2","Race","2023-06-17 17:45:00 UTC","2023-06-17 17:58:51 UTC","FINAL","12","https://racehero.io/events/rotax/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Jarsocrack","1","1","340","S&S Sr Max","2","2","","","","0","12","769.178","7","54.933","53.738","46.054","9.84","0"
"Aiden Fox","2","2","313","S&S Sr Max","4","4","1.641","","1.641","1.641","12","770.819","11","55.052","53.622","45.956","9.84","0"
"Yash Rampal","3","3","321","S&S Sr Max","5","5","1.053","","2.694","2.694","12","771.872","7","54.714","53.953","45.894","9.84","0"
"Raif Shah","4","4","303","S&S Sr Max","1","1","0.871","","3.565","3.565","12","772.743","3","55.057","53.617","45.842","9.84","0"
"Aidan Lourenco","5","5","329","S&S Sr Max","3","3","2.082","","5.647","5.647","12","774.825","3","55.024","53.649","45.719","9.84","0"
"Anthony DiCesaro","6","6","350","S&S Sr Max","6","6","2.125","","7.772","7.772","12","776.95","6","55.078","53.597","45.594","9.84","0"
"Anthony Rivera","7","7","322","S&S Sr Max","7","7","0.274","","8.046","8.046","12","777.224","9","55.323","53.359","45.578","9.84","0"
"Tristan Altman","8","8","308","S&S Sr Max","8","8","0.893","","8.939","8.939","12","778.117","8","55.407","53.278","45.525","9.84","0"
"John Bonanno","9","1","672","S&S Masters Max","11","2","2.080","","11.019","0","12","780.197","9","55.592","53.101","45.404","9.84","0"
"Ray Banach","10","2","629","S&S Masters Max","9","1","0.115","","11.134","0.115","12","780.312","7","55.426","53.26","45.397","9.84","0"
"Luke French","11","9","307","S&S Sr Max","10","9","1.633","","12.767","12.767","12","781.945","7","55.088","53.587","45.302","9.84","0"
"Kai Broben-Fassino","12","10","300","S&S Sr Max","12","10","5.486","","18.253","18.253","12","787.431","8","56.036","52.68","44.987","9.84","0"
"Jack Manzari","13","11","310","S&S Sr Max","16","13","0.112","","18.365","18.365","12","787.543","8","55.964","52.748","44.98","9.84","0"
"Carter Sheets","14","12","309","S&S Sr Max","13","11","1.054","","19.419","19.419","12","788.597","6","55.911","52.798","44.92","9.84","0"
"Chris Harrower","15","13","362","S&S Sr Max","14","12","2.924","","22.343","22.343","12","791.521","6","56.121","52.601","44.754","9.84","0"
"Chris McGinley","16","3","671","S&S Masters Max","15","3","1.108","","23.451","12.432","12","792.629","2","56.251","52.479","44.692","9.84","0"
"Terrance Paton","17","14","382","S&S Sr Max","17","14","19.401","","42.852","42.852","12","812.03","2","57.623","51.23","43.624","9.84","0"
