"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Jr. Max","1073743089","Final","Race","2023-06-17 18:00:00 UTC","2023-06-17 18:21:32 UTC","FINAL","18","https://racehero.io/events/rotax/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","233","S&S Jr Max","1","1","","","","0","18","1186.567","13","55.587","53.106","44.781","14.76","0"
"Wesley Gundler","2","2","246","S&S Jr Max","3","3","0.389","","0.389","0.389","18","1186.956","10","55.609","53.085","44.767","14.76","0"
"Ben Hernandez","3","3","208","S&S Jr Max","2","2","6.919","","7.308","7.308","18","1193.875","9","55.689","53.009","44.507","14.76","0"
"Giovanni Santora","4","4","271","S&S Jr Max","4","4","1.412","","8.720","8.72","18","1195.287","3","55.856","52.85","44.455","14.76","0"
"Xander Malatesta","5","5","242","S&S Jr Max","8","8","8.117","","16.837","16.837","18","1203.404","15","56.403","52.338","44.155","14.76","0"
"Kaylee Countryman","6","6","290","S&S Jr Max","5","5","2.500","","19.337","19.337","18","1205.904","8","56.184","52.542","44.063","14.76","0"
"Sebastian Rist","7","7","222","S&S Jr Max","9","9","4.112","","23.449","23.449","18","1210.016","15","56.528","52.222","43.913","14.76","0"
"Tyler Kolshorn","8","8","238","S&S Jr Max","7","7","0.166","","23.615","23.615","18","1210.182","10","56.462","52.283","43.907","14.76","0"
"Cole Wilson","9","9","212","S&S Jr Max","6","6","4.099","","27.714","27.714","18","1214.281","6","56.728","52.038","43.759","14.76","0"
"Daniel Binder","10","10","273","S&S Jr Max","11","11","3.048","","30.762","30.762","18","1217.329","2","56.576","52.178","43.65","14.76","0"
"Alex Miller","11","11","240","S&S Jr Max","12","12","0.897","","31.659","31.659","18","1218.226","4","56.903","51.878","43.618","14.76","0"
"Landon Cardwell","12","12","251","S&S Jr Max","14","14","9.164","","40.823","40.823","18","1227.39","5","57.246","51.567","43.292","14.76","0"
"Masimo Sunseri","13","13","261","S&S Jr Max","13","13","6.836","","47.659","47.659","18","1234.226","7","57.219","51.591","43.052","14.76","0"
"Adam Sana","14","14","237","S&S Jr Max","15","15","1 Lap","","1 Lap","2.607","17","1189.174","2","58.074","50.832","42.201","13.94","0"
"JJ O'Neil","15","15","292","S&S Jr Max","10","10","","","DNF","4 Laps","14","997.882","9","56.683","52.079","41.416","11.479999999999999","0"
