"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Micro Max + Mini Max","1073743072","Session 1","Practice","2023-06-16 13:30:00 UTC","2023-06-16 13:44:08 UTC","PROVISIONAL","11","https://racehero.io/events/rotax/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edward Kennedy","1","1","144","S&S Micro/Mini Max","1","1","","","","0","11","822.249","11","65.186","45.286","39.492","9.02","0"
"Jackson Lachapelle","2","2","104","S&S Micro/Mini Max","2","2","0.584","","0.584","4.792","11","827.041","9","65.77","44.884","39.263","9.02","0"
"Sterling Mulata","3","3","14","S&S Micro/Mini Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lawrence Peremen","4","4","28","S&S Micro/Mini Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holden Myers","5","5","36","S&S Micro/Mini Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enzo DiGennaro","6","6","99","S&S Micro/Mini Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Kanjanapitak","7","7","108","S&S Micro/Mini Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antoine Lemieux","8","8","133","S&S Micro/Mini Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Mokarem","9","9","146","S&S Micro/Mini Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fion Shi","10","10","153","S&S Micro/Mini Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco Sammut","11","11","175","S&S Micro/Mini Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrin Kidd","12","12","180","S&S Micro/Mini Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Fedowitz","13","13","183","S&S Micro/Mini Max","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
