"Event ID","Event Name","Started At","Ended At"
"2813-2230-2147484004-20230616","ROTAX","2023-06-16 13:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Masters Max + Sr. Max","1073743079","Session 4","Practice","2023-06-16 17:15:00 UTC","2023-06-16 17:29:32 UTC","PROVISIONAL","13","https://racehero.io/events/rotax/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Fox","1","1","313","S&S Sr Max","3","3","","","","0","13","795.328","6","55.139","53.537","48.252","10.66","0"
"Raif Shah","2","2","303","S&S Sr Max","6","6","0.315","","0.315","2.603","13","797.931","9","55.454","53.233","48.094","10.66","0"
"Aidan Lourenco","3","3","329","S&S Sr Max","5","5","0.002","","0.317","3.585","13","798.913","9","55.456","53.231","48.035","10.66","0"
"Anthony Rivera","4","4","322","S&S Sr Max","1","1","0.019","","0.336","0.779","13","796.107","10","55.475","53.213","48.205","10.66","0"
"Anthony DiCesaro","5","5","350","S&S Sr Max","2","2","0.194","","0.530","2 Laps","11","688.802","7","55.669","53.028","47.143","9.02","0"
"Brandon Jarsocrack","6","6","340","S&S Sr Max","10","10","0.048","","0.578","9 Laps","4","316.856","3","55.717","52.982","37.266","3.28","0"
"Luke French","7","7","307","S&S Sr Max","7","7","0.165","","0.743","20.339","13","815.667","13","55.882","52.826","47.049","10.66","0"
"Kai Broben-Fassino","8","8","300","S&S Sr Max","9","9","0.315","","1.058","6 Laps","7","483.203","7","56.197","52.529","42.765","5.739999999999999","0"
"Nick Mercer","9","9","377","S&S Sr Max","8","8","0.113","","1.171","1 Lap","12","767.021","8","56.31","52.424","46.184","9.84","0"
"Tristan Altman","10","10","308","S&S Sr Max","4","4","0.702","","1.873","11 Laps","2","184.688","2","57.012","51.779","31.967","1.64","0"
"Carter Sheets","11","11","309","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Manzari","12","12","310","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yash Rampal","13","13","321","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","14","14","362","S&S Sr Max","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris McGinley","15","1","671","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bonanno","16","2","672","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terrence Paton","17","3","692","S&S Masters Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
