"Event ID","Event Name","Started At","Ended At"
"260-2898-2147483866-20210417","USBA Training test ","2021-04-17 14:00:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2898","West Track Testing ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870"," G1 Practice 1","1073742103","Practice 1 A","Practice","2021-04-17 14:00:00 UTC","2021-04-17 14:05:03 UTC","PROVISIONAL","5","https://racehero.io/events/usba-training-test/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Johnson","1","1","258","A-Ludicrous Speed-fastest","10","10","","","","0","5","284.355","5","46.0","172.174","139.263","11.0","0","Belgrade MT"
"James Dailey","2","2","104","A-Ludicrous Speed-fastest","5","5","0.297","","0.297","0.313","5","284.668","5","46.297","171.069","139.109","11.0","0","El Cajon CA"
"Duncan Biles","3","3","121","A-Ludicrous Speed-fastest","7","7","0.547","","0.844","4.219","5","288.574","4","46.844","169.072","137.226","11.0","0","Salt Lake City UT"
"Adam Kownatka","4","4","179","A-Ludicrous Speed-fastest","9","9","0.016","","0.860","6.344","5","290.699","5","46.86","169.014","136.223","11.0","0","Calgary AB"
"Eric Jones","5","5","10","A-Ludicrous Speed-fastest","1","1","0.968","","1.828","7.906","5","292.261","4","47.828","165.593","135.495","11.0","0","Draper  UT"
"Gilbert Gonzalez","6","6","117","A-Ludicrous Speed-fastest","6","6","0.954","","2.782","1 Lap","4","248.433","2","48.782","162.355","127.519","8.8","0","South Jordan UT"
"Cj Walker","7","7","50","A-Ludicrous Speed-fastest","4","4","0.343","","3.125","1 Lap","4","249.402","2","49.125","161.221","127.024","8.8","0","Colorado Springs CO"
"Brian Childree","8","8","49","A-Ludicrous Speed-fastest","3","3","0.016","","3.141","1 Lap","4","249.777","4","49.141","161.169","126.833","8.8","0","West Valley UT"
"Richard Findlay","9","9","178","A-Ludicrous Speed-fastest","8","8","0.218","","3.359","1 Lap","4","251.652","2","49.359","160.457","125.888","8.8","0","Henderson NV"
"James Kling","10","10","17","A-Ludicrous Speed-fastest","2","2","0.376","","3.735","1 Lap","4","250.246","2","49.735","159.244","126.595","8.8","0","Meridian ID"
"Steven Marco","11","11","10","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Alex Zinaich","12","12","11","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","13","13","22","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Kevin Dolan","14","14","39","A-Ludicrous Speed-fastest","10","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Dallas W Sherman","15","15","40x","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Aaron Sherman","16","16","42","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Bill Davis","17","17","53","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Kory Cowan","18","18","84","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Ryan Richardson","19","19","93","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Genaro Lopez","20","20","122","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Braden Jones","21","21","174","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"David Meyer","22","22","365","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Clint Gibson","23","23","370","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. George UT"
"Jerry Hicks","24","24","527","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jesse Carter","25","25","829","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA"
"David Thomas","26","26","951","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA"
