"Event ID","Event Name","Started At","Ended At"
"260-2898-2147483866-20210417","USBA Training test ","2021-04-17 14:00:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2898","West Track Testing ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870"," G1 Practice 1","1073742104","Practice 1 B","Practice","2021-04-17 14:15:00 UTC","2021-04-17 14:24:50 UTC","PROVISIONAL","1","https://racehero.io/events/usba-training-test/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Albert Andrade","1","1","51","B-Warp Speed-faster","7","8","","","","0","1","91.553","1","133.911","59.144","86.507","2.2","0","Elizabeth CO"
"Brian Larrabure","2","2","16","B-Warp Speed-faster","4","5","0.046","","0.046","0 Laps","1","90.865","1","133.957","59.123","87.162","2.2","0","Calabasas CA"
"Michael Montgomery","3","3","19","B-Warp Speed-faster","5","6","0.015","","0.061","0 Laps","1","91.068","1","133.972","59.117","86.968","2.2","0","Boise ID"
"Mark Taylor","4","4","70","B-Warp Speed-faster","10","11","0.016","","0.077","0.718","1","92.271","1","133.988","59.11","85.834","2.2","0","Pleasant view UT"
"Rick Squires","5","5","13","B-Warp Speed-faster","2","3","0.001","","0.078","0 Laps","1","90.428","1","133.989","59.109","87.583","2.2","0","Pleasant Grove UT"
"John Tran","6","6","723","B-Warp Speed-faster","1","1","0.015","","0.093","0 Laps","1","90.146","1","134.004","59.103","87.857","2.2","0","Las Vegas NV"
"David Purcell","7","7","32","B-Warp Speed-faster","6","7","","","0.093","0 Laps","1","91.318","1","134.004","59.103","86.73","2.2","0","Logan UT"
"James Peterec","8","8","58","B-Warp Speed-faster","9","10","","","0.093","0.578","1","92.131","1","134.004","59.103","85.965","2.2","0","Murray UT"
"Daniel Qualtire","9","9","15","B-Warp Speed-faster","3","4","0.047","","0.140","0 Laps","1","90.678","1","134.051","59.082","87.342","2.2","0","clifton co"
"Donald Rothfuss","10","10","56","B-Warp Speed-faster","8","9","0.078","","0.218","0.312","1","91.865","1","134.129","59.048","86.213","2.2","0","South Jordan UT"
"Lee McNutt","11","11","74","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Spencer Kruger","12","12","101","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Kevin Caputo","13","13","104x","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Russell Carpenter","14","14","109","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Victor Arias","15","15","116","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Sam Arquit","16","16","120","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"Jose Flores","17","17","128","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA"
"Barry Ketmany","18","18","130","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Brock Jones","19","19","142","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Stephen Townsend","20","20","197","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Fountain  CO"
"Matthew Cooper","21","21","199","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Phil O'Bryan","22","22","217","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Chayce Lance","23","23","250","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Braxton Young","24","24","268","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Nicholas Schmit","25","25","307","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Christopher De La Torre","26","26","317","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden Ut"
"Marshall Miller","27","27","321","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Joshua Snow","28","28","467","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"James Riggs","29","29","607","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Zach Austin","30","30","675","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Max Tseng","31","31","711","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"John Tran","32","32","723","B-Warp Speed-faster","1","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Grant Cowan","33","33","966","B-Warp Speed-faster","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA"
