"Event ID","Event Name","Started At","Ended At"
"14-35-2147484170-20180526","ProAutoSports- Memorial Day at Inde 6CW","2018-05-26 15:20:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","35","Configuration 6","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","Karting Championship Series - Sun","1073744508","Qualify #3","Qualifying","2018-05-27 20:40:00 UTC","2018-05-27 20:56:00 UTC","PROVISIONAL","6","https://racehero.io/events/proautosports-memorial-day-at-inde-6cw/results/1073744508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","State","Hometown","Club","Sponsor"
"Dave Fultz","1","1","12","SFT","8","1","","","","0","3","420.921","3","113.132","81.144","65.428","7.6499999999999995","0","CRG","Bad Boy","2010","Black","NV","Las Vegas","ProAutoSports","Fultz Machine Shop"
"John Paternostro","2","2","38","SFT","10","2","","","0.624","6:41.222","6","822.143","1","113.756","80.699","66.996","15.299999999999999","0","Intrepid","2007","Orange","ProAutoSports"
"Bill Pyles","3","1","39","SPEC","9","1","","","1.061","0","6","822.634","6","114.193","80.39","66.956","15.299999999999999","0","Intrepid","2011","Orange","ProAutoSports"
"Sean Pyles","4","2","23","SPEC","11","","","","1.528","1:21.539","3","904.173","2","114.66","80.063","30.459","7.6499999999999995","0","White"
"William Herr","5","1","9","CHL-L","7","3","","","19.962","0","4","620.198","2","133.094","68.974","59.207","10.2","0","Birel","CR32","ProAutoSports"
"Costa DeMoss","6","2","0","CHL-L","6","2","","","24.388","5:04.788","6","924.986","5","137.52","66.754","59.547","15.299999999999999","0","1986"
"Mike Hoff","7","1","34","CHL-M","4","2","","","25.705","0","5","768.954","4","138.837","66.121","59.691","12.75","0","CRG Kart","KT1","2013"
"Cameron Pyles","8","3","XX","CHL-L","2","1","","","25.885","4:39.063","6","899.261","5","139.017","66.035","61.25","15.299999999999999","0"
"Sue Cubel","9","2","5","CHL-M","1","1","","","27.770","2:23.38","6","912.334","5","140.902","65.152","60.373","15.299999999999999","0","Birel","Kart","2008","Red"
"Marc Pape","10","1","99X","CHL-H","3","1","","","28.132","0","3","485.114","1","141.264","64.985","56.77","7.6499999999999995","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
"Shawn Warner","11","2","87","CHL-H","5","2","","","32.376","5:18.77","5","803.884","1","145.508","63.089","57.098","12.75","0","Emmick","Cobra","2003","Wht/Red/Blk","AZ","Phoenix","ProAutoSports"
