"Event ID","Event Name","Started At","Ended At"
"14-35-2147484170-20180526","ProAutoSports- Memorial Day at Inde 6CW","2018-05-26 15:20:00 UTC","2018-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","35","Configuration 6","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Karting Championship Series - Sat","1073744503","Qualify #3","Practice","2018-05-26 21:55:00 UTC","2018-05-26 22:11:23 UTC","PROVISIONAL","6","https://racehero.io/events/proautosports-memorial-day-at-inde-6cw/results/1073744503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Sean Pyles","1","1","23","SPEC","2","2","","","","0","1","226.991","1","104.813","87.585","40.442","2.55","0","White"
"Dave Fultz","2","1","12","SFT","10","2","","","0.207","0","3","501.285","3","105.02","87.412","54.939","7.6499999999999995","0","CRG","Bad Boy","2010","Black","NV","Las Vegas","ProAutoSports","Fultz Machine Shop"
"John Paternostro","3","2","38","SFT","3","1","","","1.553","51.761","4","553.046","2","106.366","86.306","66.396","10.2","0","Intrepid","2007","Orange","ProAutoSports"
"Bill Pyles","4","2","39","SPEC","4","3","","","2.790","9:10.806","6","777.797","6","107.603","85.314","70.815","15.299999999999999","0","Intrepid","2011","Orange","ProAutoSports"
"Don Howard","5","3","33","SPEC","1","1","","","11.129","6:00.447","4","587.438","3","115.942","79.178","62.509","10.2","0"
"William Herr","6","1","9","CHL-L","5","1","","","24.938","0","6","951.546","5","129.751","70.751","57.885","15.299999999999999","0","Birel","CR32","ProAutoSports"
"Ryan Casillas","7","2","0","CHL-L","8","2","","","27.238","0.758","6","952.304","5","132.051","69.519","57.839","15.299999999999999","0","1986"
"Sue Cubel","8","1","5","CHL-M","9","2","","","29.516","0","6","969.717","3","134.329","68.34","56.8","15.299999999999999","0","Birel","Kart","2008","Red"
"Marc Pape","9","1","99X","CHL-H","6","1","","","29.986","0","6","963.549","4","134.799","68.101","57.164","15.299999999999999","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
"Mike Hoff","10","2","34","CHL-M","7","1","","","32.347","3 Laps","3","556.555","3","137.16","66.929","49.483","7.6499999999999995","0","CRG Kart","KT1","2013"
