"Event ID","Event Name","Started At","Ended At"
"55-2147484097-20160617","VARAC Canadian Historic Grand Prix","2016-06-16 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Warm Up","1073743931","W1 - Open Wheel","Practice","2016-06-18 12:45:00 UTC","2016-06-18 12:57:22 UTC","FINAL","6","https://racehero.io/events/varac-canadian-historic-grand-prix-2016-canadian-timing-association/results/1073743931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Michael Adams","1","1","9","F1600A","6","2","","","","0","6","587.277","6","90.449","157.494","145.538","23.741999999999997","0","Courtice ON","Franczak Enterprises Ltd/ Britain West/KMM Inc.","2013 Mygale SJ13\Honda"
"Craig Willis","2","2","5","F1600A","16","5","","","0.931","3.826","5","591.103","4","91.38","155.89","120.497","19.785","0","Georgetown ON","BGR / Willis Racing","2014 Piper DL7\Honda"
"Gord Ross","3","3","63","F1600A","9","4","","","1.959","27.567","6","614.844","4","92.408","154.155","139.013","23.741999999999997","0","Ingersoll ON","Harvan Engineering","2012 Mygale SJ12\Honda"
"Stephen Adams","4","1","59","F1600B","3","1","","","2.950","0","6","628.695","4","93.399","152.52","135.95","23.741999999999997","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford"
"Danby Crowder","5","4","27","F1600A","19","","","","3.882","2 Laps","4","583.307","4","94.331","151.013","97.686","15.828","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford"
"Graham Lobban","6","2","12","F1600B","13","6","","","5.170","1 Lap","5","580.503","5","95.619","148.979","122.697","19.785","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda"
"Mike Lee","7","5","25","F1600A","4","1","","","5.520","2 Laps","4","449.53","3","95.969","148.435","126.756","15.828","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford"
"Keith Lobban","8","3","42","F1600B","12","5","","","5.632","1 Lap","5","581.076","5","96.081","148.262","122.576","19.785","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"James Britnell","9","4","11","F1600B","10","3","","","6.439","1:17.657","6","706.352","4","96.888","147.027","121.004","23.741999999999997","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2"
"John Valerio","10","5","66","F1600B","7","2","","","6.910","14.605","6","643.3","3","97.359","146.316","132.864","23.741999999999997","0","North York ON","1991 Van Diemen RF91"
"Byron Leis","11","6","54","F1600B","17","9","","","7.002","2 Laps","4","582.805","4","97.451","146.178","97.77","15.828","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford"
"Bill Tebbutt","12","1","82","WS4","21","","","","7.734","0","2","659.464","1","98.183","145.088","43.202","7.914","0","Mississauga ON","1978 Lola T492"
"Alexander Zeller","13","6","44","F1600A","8","3","","","8.942","3 Laps","3","393.765","2","99.391","143.325","108.531","11.870999999999999","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford"
"Ross Drybrough","14","1","40","CF","5","1","","","9.292","0","5","566.955","5","99.741","142.822","125.629","19.785","0","Worthing ENGLAND","1977 Ferret MK IV"
"Bruce Kitchen","15","7","69","F1600B","14","7","","","9.606","1:06.947","5","695.642","4","100.055","142.374","102.389","19.785","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford"
"Guy Bellingham","16","1","11","F1200M","18","","","","16.198","0","3","603.806","2","106.647","133.573","70.777","11.870999999999999","0","Brantford ON","Vallis Motor Sport","1997 BRD AFV02"
"Noel Castell","17","8","96","F1600B","20","","","","17.490","33.933","3","662.628","3","107.939","131.975","64.494","11.870999999999999","0","Waterloo ON","Airbiz Racing","1984 Wrigth Racing Kitty Hawk\Ford"
"Dennis Potocki","18","1","77","FVS CC M","1","1","","","18.367","0","5","581.975","4","108.816","130.911","122.387","19.785","0","Amherst NY","BRD Flamingo"
"Michael McGregor","19","9","50","F1600B","15","8","","","19.766","2 Laps","4","590.284","3","110.215","129.249","96.531","15.828","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford"
"Garrett Villano","20","1","65","FVS CC","2","1","","","19.802","0","5","598.845","2","110.251","129.207","118.939","19.785","0","Amherst NY","Powerlab Racing","1991 BRD Formula Vee"
"Brent McPhail","21","10","06","F1600B","11","4","","","21.680","20.923","5","649.618","4","112.129","127.043","109.643","19.785","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2-A"
"Tom Pixley","22","1","7","WS2","0","","","","","0","0","10.949","0","0.0","0.0","0.0","0.0","0","Traverse City MI","Rusty Nuts","1978 Wheeler Super Vee"
"Shane Viccary","23","2","07","CF","0","","","","","15.725","0","582.68","0","0.0","0.0","0.0","0.0","0","Barrie ON","Gladiator Road Racing / Prodomax Automation","1981 Citation-Zink Z16\Ford"
