"Event ID","Event Name","Started At","Ended At"
"55-2147484097-20160617","VARAC Canadian Historic Grand Prix","2016-06-16 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 6 - Toyo Tires F1600","1073743913","R28 - Feature Race","Race","2016-06-19 20:46:00 UTC","2016-06-19 21:07:04 UTC","FINAL","13","https://racehero.io/events/varac-canadian-historic-grand-prix-2016-canadian-timing-association/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","9","F1600A","2","2","","","","0","13","1187.404","12","89.727","158.762","155.96","51.440999999999995","0","Courtice ON","Franczak Enterprises Ltd/Britain West/KMM Inc.","2013 Mygale SJ13\Honda","BEMC"
"Trenton Estep","2","2","90","F1600A","1","1","","","0.114","0.114","13","1187.518","11","89.785","158.659","155.945","51.440999999999995","0","San Antonio TX","Exclusive Autosport","2015 Spectrum 014H\Honda","Other"
"Gord Ross","3","3","63","F1600A","3","3","","","3.262","3.262","13","1190.666","11","90.457","157.48","155.533","51.440999999999995","0","Woodstock ON","Harvan Engineering","2012 Mygale SJ12\Honda","PMSC"
"Craig Willis","4","4","5","F1600A","4","4","","","4.708","4.708","13","1192.112","4","90.875","156.756","155.344","51.440999999999995","0","Georgetown ON","BGR / Willis Racing","2014 Piper DL7\Honda","BEMC"
"Roman De Angelis","5","5","4","F1600A","25","10","","","12.077","12.077","13","1199.481","6","90.704","157.052","154.39","51.440999999999995","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","6","1","12","F1600B","5","1","","","14.273","0","13","1201.677","8","91.344","155.951","154.108","51.440999999999995","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Stephen Adams","7","2","59","F1600B","8","3","","","14.492","0.219","13","1201.896","6","91.241","156.127","154.08","51.440999999999995","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Ben Hurst","8","6","3","F1600A","6","5","","","15.450","15.45","13","1202.854","12","91.529","155.636","153.957","51.440999999999995","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","9","3","41","F1600B","7","2","","","15.724","1.451","13","1203.128","12","91.458","155.757","153.922","51.440999999999995","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","10","4","42","F1600B","9","4","","","16.228","1.955","13","1203.632","5","91.941","154.938","153.857","51.440999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
