"Event ID","Event Name","Started At","Ended At"
"55-2147484097-20160617","VARAC Canadian Historic Grand Prix","2016-06-16 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 6 - Toyo Tires F1600","1073743908","R15 - Race 1","Race","2016-06-18 20:18:00 UTC","2016-06-18 20:42:16 UTC","FINAL","15","https://racehero.io/events/varac-canadian-historic-grand-prix-2016-canadian-timing-association/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","9","F1600A","1","1","","","","0","15","1358.746","13","90.184","157.957","157.261","59.355","0","Courtice ON","Franczak Enterprises Ltd/Britain West/KMM Inc.","2013 Mygale SJ13\Honda","BEMC"
"Trenton Estep","2","2","90","F1600A","2","2","","","1.002","1.002","15","1359.748","12","89.777","158.673","157.145","59.355","0","San Antonio TX","Exclusive Autosport","2015 Spectrum 014H\Honda","Other"
"Gord Ross","3","3","63","F1600A","5","5","","","16.657","16.657","15","1375.403","14","90.42","157.545","155.357","59.355","0","Woodstock ON","Harvan Engineering","2012 Mygale SJ12\Honda","PMSC"
"Craig Willis","4","4","5","F1600A","3","3","","","16.896","16.896","15","1375.642","4","91.044","156.465","155.33","59.355","0","Georgetown ON","BGR / Willis Racing","2014 Piper DL7\Honda","BEMC"
"Roman De Angelis","5","5","4","F1600A","4","4","","","17.100","17.1","15","1375.846","5","90.635","157.171","155.307","59.355","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","6","1","12","F1600B","6","1","","","32.420","0","15","1391.166","4","91.733","155.29","153.596","59.355","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Ben Hurst","7","6","3","F1600A","8","6","","","33.206","33.206","15","1391.952","3","91.672","155.393","153.51","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Keith Lobban","8","2","42","F1600B","9","3","","","33.496","1.076","15","1392.242","3","91.51","155.668","153.478","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Stephen Adams","9","3","59","F1600B","11","5","","","48.750","16.33","15","1407.496","5","91.58","155.549","151.814","59.355","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Danby Crowder","10","7","27","F1600A","13","8","","","59.157","59.157","15","1417.903","2","92.548","153.922","150.7","59.355","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
