"Event ID","Event Name","Started At","Ended At"
"55-2147484097-20160617","VARAC Canadian Historic Grand Prix","2016-06-16 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 6 - Toyo Tires F1600","1073743909","Q7 - Qualifying","Qualifying","2016-06-18 16:18:00 UTC","2016-06-18 16:37:43 UTC","FINAL","12","https://racehero.io/events/varac-canadian-historic-grand-prix-2016-canadian-timing-association/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","9","F1600A","23","9","","","","0","11","1164.935","9","89.646","158.905","134.512","43.527","0","Courtice ON","Franczak Enterprises Ltd/Britain West/KMM Inc.","2013 Mygale SJ13\Honda","BEMC"
"Craig Willis","2","2","5","F1600A","3","3","","","1.035","0 Laps","11","1096.616","8","90.681","157.091","142.892","43.527","0","Georgetown ON","BGR / Willis Racing","2014 Piper DL7\Honda","BEMC"
"Roman De Angelis","3","3","4","F1600A","1","1","","","1.253","15.909","12","1180.844","11","90.899","156.715","144.763","47.483999999999995","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Gord Ross","4","4","63","F1600A","24","10","","","1.332","8.696","11","1173.631","10","90.978","156.579","133.515","43.527","0","Woodstock ON","Harvan Engineering","2012 Mygale SJ12\Honda","PMSC"
"Graham Lobban","5","1","12","F1600B","10","5","","","2.532","0","11","1180.504","7","92.178","154.54","132.738","43.527","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","6","2","41","F1600B","12","7","","","2.564","0 Laps","11","1103.265","8","92.21","154.486","142.03","43.527","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Ben Hurst","7","5","3","F1600A","2","2","","","2.680","0 Laps","11","1121.048","11","92.326","154.292","139.777","43.527","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Keith Lobban","8","3","42","F1600B","11","6","","","3.567","1 Lap","10","1101.083","7","93.213","152.824","129.374","39.57","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Kieran Murphy","9","4","6","F1600B","16","10","","","3.927","0 Laps","11","1126.558","7","93.573","152.236","139.094","43.527","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Stephen Adams","10","5","59","F1600B","15","9","","","4.045","0 Laps","11","1173.966","9","93.691","152.044","133.477","43.527","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Mike Lee","11","6","25","F1600A","19","7","","","4.115","2 Laps","9","1047.546","6","93.761","151.931","122.388","35.613","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Danby Crowder","12","7","27","F1600A","13","6","","","4.296","1.128","11","1166.063","10","93.942","151.638","134.381","43.527","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Trenton Estep","13","8","90","F1600A","22","8","","","0.539","16.532","11","1181.467","7","90.185","157.955","132.629","43.527","0","San Antonio TX","Exclusive Autosport","2015 Spectrum 014H\Honda","Other"
"Steve Wagland","14","6","23","F1600B","4","1","","","4.329","0 Laps","11","1105.296","11","93.975","151.585","141.769","43.527","0","Hamilton ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Byron Leis","15","7","54","F1600B","7","3","","","5.007","0 Laps","11","1119.849","7","94.653","150.499","139.927","43.527","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Alexander Zeller","16","9","44","F1600A","5","4","","","5.633","0 Laps","11","1136.576","11","95.279","149.51","137.868","43.527","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"John Valerio","17","8","66","F1600B","6","2","","","5.905","7 Laps","4","415.734","4","95.551","149.085","137.061","15.828","0","North York ON","1991 Van Diemen RF91\Ford","TLMC"
"Bill Tebbutt","18","9","82","F1600B","14","8","","","5.925","1 Lap","10","1113.599","7","95.571","149.054","127.92","39.57","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"James Britnell","19","10","11","F1600B","18","12","","","6.262","0 Laps","11","1131.993","10","95.908","148.53","138.426","43.527","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2\Ford","VARAC"
"Bruce Kitchen","20","11","69","F1600B","20","13","","","6.762","2 Laps","9","1003.788","7","96.408","147.76","127.723","35.613","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Ross Drybrough","21","10","40","F1600A","9","5","","","8.336","1 Lap","10","1158.851","10","97.982","145.386","122.925","39.57","0","Worthing England","Cove Dental","1998 Van Diemen RF98\Ford","Other"
