"Event ID","Event Name","Started At","Ended At"
"55-2147484097-20160617","VARAC Canadian Historic Grand Prix","2016-06-16 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 6 - Toyo Tires F1600","1073743910","R22 - Race 2","Race","2016-06-19 16:21:00 UTC","2016-06-19 16:45:23 UTC","FINAL","15","https://racehero.io/events/varac-canadian-historic-grand-prix-2016-canadian-timing-association/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","9","F1600A","2","2","","","","0","15","1376.348","12","90.821","156.849","155.25","59.355","0","Courtice ON","Franczak Enterprises Ltd/Britain West/KMM Inc.","2013 Mygale SJ13\Honda","BEMC"
"Trenton Estep","2","2","90","F1600A","1","1","","","0.393","0.393","15","1376.741","6","90.811","156.866","155.206","59.355","0","San Antonio TX","Exclusive Autosport","2015 Spectrum 014H\Honda","Other"
"Gord Ross","3","3","63","F1600A","3","3","","","6.479","6.479","15","1382.827","13","90.854","156.792","154.523","59.355","0","Woodstock ON","Harvan Engineering","2012 Mygale SJ12\Honda","PMSC"
"Stephen Adams","4","1","59","F1600B","8","3","","","27.357","0","15","1403.705","14","92.545","153.927","152.224","59.355","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Ben Hurst","5","4","3","F1600A","9","6","","","28.121","28.121","15","1404.469","13","92.466","154.059","152.141","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","6","2","12","F1600B","10","4","","","28.246","0.889","15","1404.594","7","92.322","154.299","152.128","59.355","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","7","3","42","F1600B","7","2","","","29.260","1.903","15","1405.608","8","92.578","153.872","152.018","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","8","4","41","F1600B","6","1","","","29.993","2.636","15","1406.341","11","92.535","153.944","151.939","59.355","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Craig Willis","9","5","5","F1600A","5","5","","","30.803","30.803","15","1407.151","14","91.139","156.302","151.852","59.355","0","Georgetown ON","BGR / Willis Racing","2014 Piper DL7\Honda","BEMC"
"Steve Wagland","10","5","23","F1600B","12","5","","","53.540","26.183","15","1429.888","9","93.348","152.603","149.437","59.355","0","Hamilton ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Tony Cove","11","6","40","F1600A","19","10","","","54.310","54.31","15","1430.658","8","93.925","151.666","149.356","59.355","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Kieran Murphy","12","6","6","F1600B","13","6","","","54.785","27.428","15","1431.133","9","93.033","153.12","149.307","59.355","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","13","7","25","F1600A","16","9","","","55.150","55.15","15","1431.498","9","93.639","152.129","149.269","59.355","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Alexander Zeller","14","8","44","F1600A","14","8","","","1:03.972","1:03.972","15","1440.32","13","94.598","150.587","148.355","59.355","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Byron Leis","15","7","54","F1600B","15","7","","","1:04.249","36.892","15","1440.597","13","94.565","150.639","148.326","59.355","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Bill Tebbutt","16","8","82","F1600B","17","8","","","1:16.022","48.665","15","1452.37","11","94.91","150.092","147.124","59.355","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Greg Rice","17","9","13","F1600B","26","16","","","1:23.199","55.842","15","1459.547","9","95.052","149.867","146.4","59.355","0","Ransomville NY","Rice Race Prep, Monte Carlo Polo Club","1983 Reynard 83FF\Ford","SCCA"
"Bruce Kitchen","18","10","69","F1600B","20","10","","","1:26.994","59.637","15","1463.342","14","95.481","149.194","146.021","59.355","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Brent McPhail","19","11","06","F1600B","23","13","","","1 Lap","44.344","14","1448.049","13","100.741","141.404","137.725","55.397999999999996","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2-A\Ford","VARAC"
"Noel Castell","20","12","96","F1600B","22","12","","","1 Lap","53.558","14","1457.263","11","101.918","139.771","136.854","55.397999999999996","0","Waterloo ON","Airbiz Racing","1984 Wrigth Racing Kitty Hawk\Ford","BARC"
"Ross Smith","21","13","28","F1600B","24","14","","","2 Laps","2 Laps","13","1380.236","10","104.4","136.448","134.171","51.440999999999995","0","Westport ON","1983 Reynard 83FF\Ford","VARAC"
"Michael McGregor","22","14","50","F1600B","25","15","","","2 Laps","6.791","13","1410.496","2","104.631","136.147","131.293","51.440999999999995","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"James Britnell","23","15","11","F1600B","18","9","","","DNF","9 Laps","6","621.859","5","95.728","148.809","137.445","23.741999999999997","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2\Ford","VARAC"
"Danby Crowder","24","9","27","F1600A","11","7","","","DNF","14 Laps","1","101.81","1","96.666","147.365","139.919","3.957","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Roman De Angelis","25","10","4","F1600A","4","4","","","DNF","15 Laps","0","4.323","0","0.0","0.0","0.0","0.0","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"John Valerio","26","16","66","F1600B","21","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North York ON","1991 Van Diemen RF91\Ford","TLMC"
