"Event ID","Event Name","Started At","Ended At"
"55-2147484097-20160617","VARAC Canadian Historic Grand Prix","2016-06-16 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 6 - Toyo Tires F1600","1073743911","P6 - Prac 1","Practice","2016-06-17 14:30:00 UTC","2016-06-17 14:54:09 UTC","FINAL","14","https://racehero.io/events/varac-canadian-historic-grand-prix-2016-canadian-timing-association/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","9","F1600A","16","6","","","","0","12","1421.358","10","90.389","157.599","120.267","47.483999999999995","0","Courtice ON","Franczak Enterprises Ltd/Britain West/KMM Inc.","2013 Mygale SJ13\Honda","BEMC"
"Trenton Estep","2","2","90","F1600A","10","5","","","0.078","5.058","14","1426.416","13","90.467","157.463","139.814","55.397999999999996","0","San Antonio TX","Exclusive Autosport","2015 Spectrum 014H\Honda","Other"
"Gord Ross","3","3","63","F1600A","17","7","","","0.540","-1 Laps","13","1315.167","12","90.929","156.663","140.809","51.440999999999995","0","Woodstock ON","Harvan Engineering","2012 Mygale SJ12\Honda","PMSC"
"Craig Willis","4","4","5","F1600A","9","4","","","1.349","-1 Laps","13","1358.687","8","91.738","155.281","136.299","51.440999999999995","0","Georgetown ON","BGR / Willis Racing","2014 Piper DL7\Honda","BEMC"
"Roman De Angelis","5","5","4","F1600A","5","1","","","1.408","9.016","12","1430.374","11","91.797","155.182","119.509","47.483999999999995","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Stephen Adams","6","1","59","F1600B","12","7","","","1.659","0","13","1396.054","12","92.048","154.758","132.651","51.440999999999995","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Keith Lobban","7","2","42","F1600B","4","4","","","1.710","-1 Laps","14","1343.933","13","92.099","154.673","148.395","55.397999999999996","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Graham Lobban","8","3","12","F1600B","3","3","","","2.066","2 Laps","11","1329.991","11","92.455","154.077","117.818","43.527","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Kieran Murphy","9","4","6","F1600B","14","9","","","2.631","-1 Laps","14","1367.72","12","93.02","153.141","145.814","55.397999999999996","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Ben Hurst","10","6","3","F1600A","7","3","","","3.174","-1 Laps","13","1370.358","11","93.563","152.252","135.138","51.440999999999995","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","11","5","41","F1600B","18","11","","","3.277","5 Laps","8","829.173","4","93.666","152.085","137.44","31.656","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Byron Leis","12","6","54","F1600B","13","8","","","4.701","2 Laps","11","1386.201","6","95.09","149.808","113.041","43.527","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Mike Lee","13","7","25","F1600A","19","8","","","5.032","4 Laps","8","1053.422","5","95.421","149.288","108.182","31.656","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Tony Cove","14","8","40","F1600A","23","9","","","5.080","1 Lap","11","1345.735","5","95.469","149.213","116.44","43.527","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Steve Wagland","15","7","23","F1600B","2","2","","","5.363","1 Lap","12","1379.922","9","95.752","148.772","123.878","47.483999999999995","0","Hamilton ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"John Valerio","16","8","66","F1600B","8","5","","","5.726","5 Laps","8","815.171","8","96.115","148.21","139.801","31.656","0","North York ON","1991 Van Diemen RF91\Ford","TLMC"
"James Britnell","17","9","11","F1600B","22","14","","","6.352","6 Laps","7","768.091","4","96.741","147.251","129.824","27.698999999999998","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2\Ford","VARAC"
"Alexander Zeller","18","9","44","F1600A","6","2","","","6.456","6 Laps","6","709.702","6","96.845","147.093","120.433","23.741999999999997","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Bruce Kitchen","19","10","69","F1600B","15","10","","","9.421","8 Laps","5","633.359","2","99.81","142.723","112.458","19.785","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Brent McPhail","20","11","06","F1600B","21","13","","","17.542","2 Laps","11","1330.557","9","107.931","131.984","117.768","43.527","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2-A\Ford","VARAC"
"Ross Smith","21","12","28","F1600B","20","12","","","17.624","4 Laps","9","1121.067","3","108.013","131.884","114.361","35.613","0","Westport ON","1983 Reynard 83FF\Ford","VARAC"
"Noel Castell","22","13","96","F1600B","11","6","","","20.226","2 Laps","11","1393.862","9","110.615","128.782","112.419","43.527","0","Waterloo ON","Airbiz Racing","1984 Wrigth Racing Kitty Hawk\Ford","BARC"
"Michael McGregor","23","14","50","F1600B","1","1","","","20.627","6 Laps","7","861.486","3","111.016","128.317","115.749","27.698999999999998","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
