"Event ID","Event Name","Started At","Ended At"
"55-2147484097-20160617","VARAC Canadian Historic Grand Prix","2016-06-16 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Warm Up","1073743961","W4 - Open Wheel","Practice","2016-06-19 12:45:00 UTC","2016-06-19 13:00:25 UTC","FINAL","6","https://racehero.io/events/varac-canadian-historic-grand-prix-2016-canadian-timing-association/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Craig Willis","1","1","5","F1600A","19","","","","","0","5","795.778","4","91.436","155.794","89.505","19.785","0","Georgetown ON","BGR / Willis Racing","2014 Piper DL7\Honda"
"Graham Lobban","2","1","12","F1600B","5","2","","","1.172","0","6","858.76","4","92.608","153.823","99.529","23.741999999999997","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda"
"Stephen Adams","3","2","59","F1600B","11","5","","","1.655","0 Laps","6","855.157","4","93.091","153.024","99.948","23.741999999999997","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford"
"Steve Bodrug","4","3","41","F1600B","7","4","","","1.759","0 Laps","6","780.424","4","93.195","152.854","109.519","23.741999999999997","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford"
"Keith Lobban","5","4","42","F1600B","6","3","","","2.153","0 Laps","6","743.083","6","93.589","152.21","115.022","23.741999999999997","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Danby Crowder","6","2","27","F1600A","10","2","","","2.260","-1 Laps","6","763.938","4","93.696","152.036","111.882","23.741999999999997","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford"
"Tony Cove","7","3","40","F1600A","4","1","","","3.343","-1 Laps","6","745.121","6","94.779","150.299","114.708","23.741999999999997","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford"
"Michael Adams","8","4","9","F1600A","16","4","","","3.773","0 Laps","5","736.985","3","95.209","149.62","96.645","19.785","0","Courtice ON","Franczak Enterprises Ltd/ Britain West/KMM Inc.","2013 Mygale SJ13\Honda"
"Gord Ross","9","5","63","F1600A","17","5","","","3.956","0 Laps","5","742.128","3","95.392","149.333","95.975","19.785","0","Ingersoll ON","Harvan Engineering","2012 Mygale SJ12\Honda"
"Shane Viccary","10","1","07","CF","8","1","","","5.122","0","6","787.013","5","96.558","147.53","108.602","23.741999999999997","0","Barrie ON","Gladiator Road Racing / Prodomax Automation","1981 Citation-Zink Z16\Ford"
"Ross Drybrough","11","2","40","CF","14","2","","","5.381","6.39","6","793.403","4","96.817","147.135","107.727","23.741999999999997","0","Worthing ENGLAND","1977 Ferret MK IV"
"Byron Leis","12","5","54","F1600B","13","6","","","5.721","1 Lap","5","727.752","4","97.157","146.62","97.871","19.785","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford"
"James Britnell","13","6","11","F1600B","20","","","","7.334","2 Laps","4","747.02","2","98.77","144.226","76.277","15.828","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2\Ford"
"Bill Tebbutt","14","7","82","F1600B","3","1","","","7.835","0 Laps","6","789.396","4","99.271","143.498","108.274","23.741999999999997","0","Mississauga ON","1982 Van Diemen RF82\Ford"
"Bruce Kitchen","15","8","69","F1600B","15","7","","","7.971","1 Lap","5","811.662","3","99.407","143.302","87.753","19.785","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford"
"Alexander Zeller","16","6","44","F1600A","12","3","","","9.573","3 Laps","2","381.334","2","101.009","141.029","74.712","7.914","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford"
"Guy Bellingham","17","1","11","F1200M","18","2","","","13.191","0","5","742.234","5","104.627","136.152","95.962","19.785","0","Brantford ON","Vallis Motor Sport","1997 BRD AFV02"
"Brent McPhail","18","9","06","F1600B","21","","","","14.921","4 Laps","2","747.601","2","106.357","133.938","38.109","7.914","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2-A"
"Van Peter Hanson","19","2","36","F1200M","9","1","","","16.044","0 Laps","5","722.119","4","107.48","132.538","98.635","19.785","0","Burlington ON","Pico","1997 BRD F1200"
"Dennis Potocki","20","1","77","FVS CC M","1","1","","","21.767","0","3","522.682","2","113.203","125.838","81.762","11.870999999999999","0","Amherst NY","BRD Flamingo"
"Garrett Villano","21","1","65","FVS CC","2","1","","","21.892","0","3","524.304","2","113.328","125.699","81.509","11.870999999999999","0","Amherst NY","Powerlab Racing","1991 BRD Formula Vee"
