"Event ID","Event Name","Started At","Ended At"
"55-2147484097-20160617","VARAC Canadian Historic Grand Prix","2016-06-16 13:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484101","Group 6 - Toyo Tires F1600","1073743912","P7 - Prac 2","Practice","2016-06-17 18:30:00 UTC","2016-06-17 18:58:27 UTC","FINAL","16","https://racehero.io/events/varac-canadian-historic-grand-prix-2016-canadian-timing-association/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gord Ross","1","1","63","F1600A","22","8","","","","0","15","1572.437","10","90.168","157.985","135.89","59.355","0","Woodstock ON","Harvan Engineering","2012 Mygale SJ12\Honda","PMSC"
"Michael Adams","2","2","9","F1600A","21","7","","","0.058","1 Lap","14","1568.879","9","90.226","157.884","127.118","55.397999999999996","0","Courtice ON","Franczak Enterprises Ltd/Britain West/KMM Inc.","2013 Mygale SJ13\Honda","BEMC"
"Trenton Estep","3","3","90","F1600A","11","6","","","0.468","0 Laps","15","1496.342","14","90.636","157.169","142.8","59.355","0","San Antonio TX","Exclusive Autosport","2015 Spectrum 014H\Honda","Other"
"Roman De Angelis","4","4","4","F1600A","6","3","","","1.426","2 Laps","13","1554.096","12","91.594","155.525","119.161","51.440999999999995","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","5","1","41","F1600B","12","6","","","1.557","0","13","1456.684","9","91.725","155.303","127.13","51.440999999999995","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Craig Willis","6","5","5","F1600A","9","5","","","1.596","35.131","15","1607.568","5","91.764","155.237","132.92","59.355","0","Georgetown ON","BGR / Willis Racing","2014 Piper DL7\Honda","BEMC"
"Graham Lobban","7","2","12","F1600B","4","2","","","1.870","1:07.271","16","1523.955","10","92.038","154.775","149.56","63.312","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Stephen Adams","8","3","59","F1600B","15","9","","","2.190","7 Laps","6","733.988","3","92.358","154.239","116.448","23.741999999999997","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Ben Hurst","9","6","3","F1600A","1","1","","","2.242","1 Lap","14","1540.183","8","92.41","154.152","129.486","55.397999999999996","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Keith Lobban","10","4","42","F1600B","5","3","","","2.963","1:38.108","15","1554.792","7","93.131","152.959","137.432","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Tony Cove","11","7","40","F1600A","8","4","","","3.237","2 Laps","13","1526.318","7","93.405","152.51","121.33","51.440999999999995","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"John Valerio","12","5","66","F1600B","7","4","","","3.275","0 Laps","13","1335.762","7","93.443","152.448","138.638","51.440999999999995","0","North York ON","1991 Van Diemen RF91\Ford","TLMC"
"Kieran Murphy","13","6","6","F1600B","16","10","","","3.818","2:03.569","16","1580.253","10","93.986","151.567","144.232","63.312","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Byron Leis","14","7","54","F1600B","10","5","","","4.357","2:11.73","14","1588.414","14","94.525","150.703","125.555","55.397999999999996","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Steve Wagland","15","8","23","F1600B","2","1","","","4.629","2:32.201","14","1608.885","4","94.797","150.271","123.957","55.397999999999996","0","Hamilton ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"James Britnell","16","9","11","F1600B","13","7","","","5.262","2:12.335","14","1589.019","12","95.43","149.274","125.507","55.397999999999996","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2\Ford","VARAC"
"Alexander Zeller","17","8","44","F1600A","3","2","","","6.193","9 Laps","6","731.472","3","96.361","147.832","116.848","23.741999999999997","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Bruce Kitchen","18","10","69","F1600B","17","11","","","8.460","4 Laps","9","1094.455","6","98.628","144.434","117.142","35.613","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","19","11","82","F1600B","14","8","","","9.863","10 Laps","3","380.625","2","100.031","142.408","112.277","11.870999999999999","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Noel Castell","20","12","96","F1600B","19","13","","","16.028","4 Laps","9","1117.489","8","106.196","134.141","114.728","35.613","0","Waterloo ON","Airbiz Racing","1984 Wrigth Racing Kitty Hawk\Ford","BARC"
"Michael McGregor","21","13","50","F1600B","18","12","","","16.870","2:27.359","14","1604.043","14","107.038","133.085","124.331","55.397999999999996","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"Brent McPhail","22","14","06","F1600B","20","14","","","26.000","2:43.698","13","1620.382","10","116.168","122.626","114.286","51.440999999999995","0","Belle River ON","Brave Control Solutions","1970 Hawke DL2-A\Ford","VARAC"
