"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485241","Street Stocks","1073748416","Practice 1","Practice","2021-06-12 19:40:00 UTC","2021-06-12 19:43:07 UTC","PROVISIONAL","11","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Buffone","1","1","2","Street Stocks","4","4","","","","0","11","180.815","10","15.423","58.354","54.752","2.75","0"
"Hillary Renaud","2","2","88","Street Stocks","1","1","0.015","","0.015","0 Laps","11","175.888","8","15.438","58.298","56.286","2.75","0"
"Jason Kozack","3","3","43","Street Stocks","9","9","0.048","","0.063","1 Lap","10","170.902","2","15.486","58.117","52.662","2.5","0"
"Tim Wenzel","4","4","83","Street Stocks","8","8","0.009","","0.072","5 Laps","6","106.863","3","15.495","58.083","50.532","1.5","0"
"Nathan Wenzel","5","5","03","Street Stocks","10","10","0.037","","0.109","1 Lap","10","171.751","2","15.532","57.945","52.401","2.5","0"
"Paul Smith","6","6","1X","Street Stocks","2","2","0.063","","0.172","0 Laps","11","177.495","5","15.595","57.711","55.776","2.75","0"
"Christopher Lindquist","7","7","35","Street Stocks","5","5","0.089","","0.261","5.176","11","185.991","4","15.684","57.383","53.228","2.75","0"
"Rupert Thompson","8","8","28","Street Stocks","3","3","0.011","","0.272","2 Laps","9","147.337","3","15.695","57.343","54.976","2.25","0"
"Keith Johnson","9","9","4NH","Street Stocks","6","6","0.126","","0.398","1 Lap","10","168.945","8","15.821","56.886","53.272","2.5","0"
"Nathan Nunez","10","10","15","Street Stocks","7","7","0.184","","0.582","1 Lap","10","172.764","6","16.005","56.232","52.094","2.5","0"
