"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","Mini Stocks","1073748408","Practice 2","Practice","2021-06-12 20:10:00 UTC","2021-06-12 20:13:08 UTC","PROVISIONAL","11","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Farnum","1","1","46","Mini Stocks","3","3","","","","0","11","182.742","10","15.453","58.241","54.175","2.75","0"
"Jeff Asselin","2","2","7","Mini Stocks","4","4","0.177","","0.177","2 Laps","9","151.325","2","15.63","57.582","53.527","2.25","0"
"Hayden Grenier","3","3","83G","Mini Stocks","1","1","0.067","","0.244","0 Laps","11","177.626","9","15.697","57.336","55.735","2.75","0"
"Kevin Cormier","4","4","14Z","Mini Stocks","2","2","0.008","","0.252","2 Laps","9","144.499","7","15.705","57.307","56.056","2.25","0"
"Louis Maher II","5","5","69","Mini Stocks","8","8","0.095","","0.347","2 Laps","9","153.167","3","15.8","56.962","52.883","2.25","0"
"Jake Puchalski","6","6","29","Mini Stocks","5","5","0.092","","0.439","5.941","11","188.683","3","15.892","56.632","52.469","2.75","0"
"Kevin McKnight Jr","7","7","76","Mini Stocks","7","7","0.097","","0.536","1 Lap","10","170.918","4","15.989","56.289","52.657","2.5","0"
"Matt Lambert","8","8","18L","Mini Stocks","11","11","0.200","","0.736","1 Lap","10","182.035","7","16.189","55.593","49.441","2.5","0"
"Joshua Hubord","9","9","23","Mini Stocks","10","10","0.455","","1.191","2.883","10","185.625","5","16.644","54.074","48.485","2.5","0"
"Pat Houle","10","10","57","Mini Stocks","6","6","0.030","","1.221","1 Lap","10","177.982","6","16.674","53.976","50.567","2.5","0"
"Chris Grove","11","11","34","Mini Stocks","9","9","0.261","","1.482","2 Laps","9","176.413","4","16.935","53.144","45.915","2.25","0"
