"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","Pro Trucks","1073748435","Feature","Race","2021-06-13 01:30:00 UTC","2021-06-13 02:03:22 UTC","PROVISIONAL","55","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Souza","1","1","38","Pro Trucks","5","5","","","","0","55","1985.493","14","14.897","60.415","24.931","13.75","0"
"Lucas Leone","2","2","1","Pro Trucks","1","1","0.218","","0.218","0.218","55","1985.711","13","14.869","60.529","24.928","13.75","0"
"G-Rod Giordano Jr","3","3","15","Pro Trucks","4","4","0.306","","0.524","0.524","55","1986.017","7","15.0","60.0","24.924","13.75","0"
"Randy Burr","4","4","32","Pro Trucks","3","3","0.354","","0.878","0.878","55","1986.371","42","15.007","59.972","24.92","13.75","0"
"Duane Noll","5","5","2","Pro Trucks","8","8","0.226","","1.104","1.104","55","1986.597","42","15.086","59.658","24.917","13.75","0"
"Rick Ashlaw","6","6","28","Pro Trucks","14","14","2.232","","3.336","3.336","55","1988.829","44","15.352","58.624","24.889","13.75","0"
"Dangerous Dave Kooenig","7","7","97","Pro Trucks","12","12","0.282","","3.618","3.618","55","1989.111","14","15.247","59.028","24.885","13.75","0"
"Tony Naglieri","8","8","94","Pro Trucks","17","17","0.161","","3.779","3.779","55","1989.272","40","15.414","58.388","24.883","13.75","0"
"Clark Brooks","9","9","21","Pro Trucks","15","15","0.513","","4.292","4.292","55","1989.785","45","15.295","58.843","24.877","13.75","0"
"Jim Thompson","10","10","87","Pro Trucks","16","16","1 Lap","","1 Lap","1 Lap","54","1971.179","40","15.227","59.106","24.655","13.5","0"
"Brandon Hunt","11","11","84","Pro Trucks","7","7","16.429","","1 Lap","2.115","54","1987.608","8","15.152","59.398","24.452","13.25","0"
"Nathan Smith","12","12","55","Pro Trucks","13","13","2 Laps","","3 Laps","3 Laps","52","1235.254","36","15.283","58.889","37.887","13.0","0"
"Brad Caddick","13","13","48","Pro Trucks","6","6","1 Lap","","4 Laps","4 Laps","51","1235.543","41","15.22","59.133","37.15","12.5","0"
"Dylan Cabral","14","14","19","Pro Trucks","11","11","6 Laps","","10 Laps","6.939","45","1992.432","14","15.462","58.207","20.327","11.25","0"
"Emma Monohan","15","15","78","Pro Trucks","9","9","26 Laps","","36 Laps","36 Laps","19","413.234","8","15.526","57.967","41.381","4.75","0"
"Jim Boyle","16","16","02","Pro Trucks","10","10","0.155","","36 Laps","36 Laps","19","413.389","14","15.257","58.989","41.365","4.75","0"
"Andrew Morin","17","17","10","Pro Trucks","2","2","5 Laps","","41 Laps","41 Laps","14","313.91","2","14.948","60.209","40.139","3.5","0"
