"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485241","Street Stocks","1073748417","Practice 2","Practice","2021-06-12 20:40:00 UTC","2021-06-12 20:43:00 UTC","PROVISIONAL","10","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Buffone","1","1","2","Street Stocks","2","2","","","","0","10","161.525","8","15.349","58.636","55.719","2.5","0"
"Tim Wenzel","2","2","83","Street Stocks","7","7","0.100","","0.100","5 Laps","5","89.217","4","15.449","58.256","50.439","1.25","0"
"Nathan Wenzel","3","3","03","Street Stocks","9","9","0.123","","0.223","4 Laps","6","107.42","5","15.572","57.796","50.27","1.5","0"
"Keith Johnson","4","4","4NH","Street Stocks","6","6","0.093","","0.316","4 Laps","6","109.321","6","15.665","57.453","49.396","1.5","0"
"Jason Kozack","5","5","43","Street Stocks","8","8","0.001","","0.317","8.276","10","169.801","4","15.666","57.449","53.003","2.5","0"
"Rupert Thompson","6","6","28","Street Stocks","4","4","0.024","","0.341","0.513","9","162.038","8","15.69","57.361","49.988","2.25","0"
"Paul Smith","7","7","1X","Street Stocks","1","1","0.020","","0.361","5 Laps","5","81.875","3","15.71","57.288","54.962","1.25","0"
"Christopher Lindquist","8","8","35","Street Stocks","3","3","0.016","","0.377","1.682","10","163.207","10","15.726","57.23","55.145","2.5","0"
"Nathan Nunez","9","9","15","Street Stocks","5","5","0.298","","0.675","7.503","10","169.028","4","16.024","56.166","53.246","2.5","0"
"Scott Wade","10","10","06","Street Stocks","10","","0.102","","0.777","16.113","8","177.638","6","16.126","55.81","40.532","2.0","0"
