"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485241","Street Stocks","1073748436","Feature","Race","2021-06-13 01:45:00 UTC","2021-06-13 01:51:50 UTC","PROVISIONAL","25","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Wenzel","1","1","83","Street Stocks","3","3","","","","0","25","394.616","7","15.346","58.647","57.017","6.25","0"
"Nathan Wenzel","2","2","03","Street Stocks","6","6","1.361","","1.361","1.361","25","395.977","4","15.37","58.556","56.821","6.25","0"
"Chris Buffone","3","3","2","Street Stocks","5","5","0.591","","1.952","1.952","25","396.568","7","15.381","58.514","56.737","6.25","0"
"Rupert Thompson","4","4","28","Street Stocks","1","1","0.425","","2.377","2.377","25","396.993","5","15.459","58.219","56.676","6.25","0"
"Jason Kozack","5","5","43","Street Stocks","7","7","4.745","","7.122","7.122","25","401.738","20","15.697","57.336","56.007","6.25","0"
"Hillary Renaud","6","6","88","Street Stocks","4","4","0.451","","7.573","7.573","25","402.189","20","15.64","57.545","55.944","6.25","0"
"Paul Smith","7","7","1X","Street Stocks","9","9","0.348","","7.921","7.921","25","402.537","23","15.65","57.508","55.895","6.25","0"
"Keith Johnson","8","8","4NH","Street Stocks","2","2","2.480","","10.401","10.401","25","405.017","18","15.705","57.307","55.553","6.25","0"
"Christopher Lindquist","9","9","35","Street Stocks","8","8","0.308","","10.709","10.709","25","405.325","14","15.694","57.347","55.511","6.25","0"
"Scott Wade","10","10","06","Street Stocks","11","11","1 Lap","","1 Lap","2.986","24","397.602","6","15.815","56.908","54.326","6.0","0"
"Nathan Nunez","11","11","15","Street Stocks","10","10","22 Laps","","23 Laps","23 Laps","2","38.176","1","16.85","53.412","47.15","0.5","0"
