"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","Pro Trucks","1073748414","Practice 2","Practice","2021-06-12 20:30:00 UTC","2021-06-12 20:36:40 UTC","PROVISIONAL","13","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G-Rod Giordano Jr","1","1","15","Pro Trucks","0","","","","","0","13","394.578","1","14.781","60.889","29.652","3.25","0"
"Randy Burr","2","2","32","Pro Trucks","0","","0.039","","0.039","2 Laps","11","361.118","6","14.82","60.729","27.415","2.75","0"
"Connor Souza","3","3","38","Pro Trucks","3","3","0.042","","0.081","2 Laps","11","173.423","10","14.862","60.557","57.086","2.75","0"
"Jim Boyle","4","4","02","Pro Trucks","4","4","0.027","","0.108","2 Laps","11","174.267","11","14.889","60.447","56.809","2.75","0"
"Lucas Leone","5","5","1","Pro Trucks","0","","0.073","","0.181","6 Laps","7","297.741","6","14.962","60.152","21.159","1.75","0"
"Andrew Morin","6","6","10","Pro Trucks","0","","0.004","","0.185","1 Lap","12","378.472","5","14.966","60.136","28.536","3.0","0"
"Brad Caddick","7","7","48","Pro Trucks","5","5","0.014","","0.199","3 Laps","10","160.845","7","14.98","60.08","55.954","2.5","0"
"Emma Monohan","8","8","78","Pro Trucks","0","","0.003","","0.202","1.929","13","396.507","4","14.983","60.068","29.508","3.25","0"
"Brandon Hunt","9","9","84","Pro Trucks","7","7","0.029","","0.231","2 Laps","11","178.079","6","15.012","59.952","55.593","2.75","0"
"Duane Noll","10","10","2","Pro Trucks","0","","0.070","","0.301","3 Laps","10","344.867","6","15.082","59.674","26.097","2.5","0"
"Tony Naglieri","11","11","94","Pro Trucks","1","1","0.019","","0.320","4 Laps","9","142.123","2","15.101","59.599","56.993","2.25","0"
"Rick Ashlaw","12","12","28","Pro Trucks","0","","0.086","","0.406","2 Laps","11","365.624","3","15.187","59.261","27.077","2.75","0"
"Nathan Smith","13","13","55","Pro Trucks","8","8","0.010","","0.416","2 Laps","11","181.181","8","15.197","59.222","54.641","2.75","0"
"Dangerous Dave Kooenig","14","14","97","Pro Trucks","0","","0.073","","0.489","1 Lap","12","386.57","10","15.27","58.939","27.938","3.0","0"
"Jim Thompson","15","15","87","Pro Trucks","2","2","0.002","","0.491","2 Laps","11","175.324","2","15.272","58.931","56.467","2.75","0"
"Clark Brooks","16","16","21","Pro Trucks","6","6","0.077","","0.568","2 Laps","11","182.473","8","15.349","58.636","54.255","2.75","0"
