"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","NHSTRA Modifieds","1073748419","Time Trials","Qualifying","2021-06-12 22:00:00 UTC","2021-06-12 22:15:09 UTC","PROVISIONAL","2","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Kimball","1","1","11","NHSTRA Modifieds","0","","","","","0","2","598.999","2","12.649","71.152","3.005","0.5","0"
"Brian Robie","2","2","25","NHSTRA Modifieds","0","","0.016","","0.016","3:04.99","2","783.989","2","12.665","71.062","2.296","0.5","0"
"Todd Patnode","3","3","24","NHSTRA Modifieds","0","","0.045","","0.061","1:10.22","2","669.219","1","12.71","70.81","2.69","0.5","0"
"Trevor Bleau","4","4","76","NHSTRA Modifieds","0","","0.064","","0.125","5:07.435","2","906.434","2","12.774","70.456","1.986","0.5","0"
"Aaron Fellows","5","5","29NH","NHSTRA Modifieds","0","","0.015","","0.140","32.543","2","631.542","2","12.789","70.373","2.85","0.5","0"
"Geoff Rollins","6","6","02","NHSTRA Modifieds","0","","0.043","","0.183","4:28.129","2","867.128","2","12.832","70.137","2.076","0.5","0"
"Cory Plummer","7","7","1","NHSTRA Modifieds","0","","0.025","","0.208","0 Laps","2","335.535","2","12.857","70.001","5.365","0.5","0"
"Ben Byrne","8","8","6","NHSTRA Modifieds","0","","0.013","","0.221","0 Laps","2","484.03","2","12.87","69.93","3.719","0.5","0"
"Scott McMichael","9","9","7","NHSTRA Modifieds","0","","0.023","","0.244","0 Laps","2","75.72","2","12.893","69.805","23.772","0.5","0"
"George Helliwel","10","10","07","NHSTRA Modifieds","0","","0.014","","0.258","0 Laps","2","148.747","2","12.907","69.73","12.101","0.5","0"
"Cameron Sontag","11","11","9","NHSTRA Modifieds","0","","0.002","","0.260","3:43.627","2","822.626","2","12.909","69.719","2.188","0.5","0"
"Tyler Leary","12","12","11X","NHSTRA Modifieds","0","","0.014","","0.274","2:23.383","2","742.382","2","12.923","69.643","2.425","0.5","0"
"Kirk Alexander","13","13","43","NHSTRA Modifieds","0","","","","0.274","0 Laps","2","516.762","2","12.923","69.643","3.483","0.5","0"
"Alyssa Rivera","14","14","5A","NHSTRA Modifieds","1","1","0.025","","0.299","0 Laps","2","30.749","2","12.948","69.509","58.538","0.5","0"
"Brian Chapin","15","15","44","NHSTRA Modifieds","0","","0.017","","0.316","0 Laps","2","444.425","2","12.965","69.418","4.05","0.5","0"
"Name Martel","16","16","18","NHSTRA Modifieds","0","","0.022","","0.338","0 Laps","2","297.384","2","12.987","69.3","6.053","0.5","0"
"Russ Hearsey","17","17","05","NHSTRA Modifieds","0","","0.011","","0.349","0 Laps","2","113.502","2","12.998","69.241","15.859","0.5","0"
"Kim Rivet","18","18","99","NHSTRA Modifieds","0","","0.016","","0.365","0 Laps","2","223.767","2","13.014","69.156","8.044","0.5","0"
"Joe Kendall","19","19","62","NHSTRA Modifieds","0","","0.059","","0.424","1:47.652","2","706.651","2","13.073","68.844","2.547","0.5","0"
"Dave Salzarulo","20","20","81","NHSTRA Modifieds","0","","0.027","","0.451","0 Laps","2","369.193","2","13.1","68.702","4.875","0.5","0"
"Mike Smith","21","21","27","NHSTRA Modifieds","0","","0.025","","0.476","0 Laps","2","262.056","2","13.125","68.571","6.869","0.5","0"
"Brad Zahensky","22","22","23","NHSTRA Modifieds","0","","0.032","","0.508","0 Laps","2","557.399","2","13.157","68.405","3.229","0.5","0"
"Chris Jackman","23","23","6X","NHSTRA Modifieds","0","","0.091","","0.599","0 Laps","2","404.66","2","13.248","67.935","4.448","0.5","0"
"JT Cloutier","24","24","13","NHSTRA Modifieds","0","","0.067","","0.666","0 Laps","2","188.335","2","13.315","67.593","9.557","0.5","0"
