"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","NHSTRA Modifieds","1073748432","Feature I","Race","2021-06-13 00:30:00 UTC","2021-06-13 01:06:31 UTC","PROVISIONAL","35","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Kimball","1","1","11","NHSTRA Modifieds","1","1","","","","0","35","2175.633","4","12.654","71.124","14.479","8.75","0"
"Tyler Leary","2","2","11X","NHSTRA Modifieds","12","12","0.470","","0.470","0.47","35","2176.103","12","12.894","69.8","14.475","8.75","0"
"Cory Plummer","3","3","1","NHSTRA Modifieds","8","8","0.201","","0.671","0.671","35","2176.304","5","12.858","69.995","14.474","8.75","0"
"Todd Patnode","4","4","24","NHSTRA Modifieds","3","3","0.754","","1.425","1.425","35","2177.058","6","12.705","70.838","14.469","8.75","0"
"Cameron Sontag","5","5","9","NHSTRA Modifieds","11","11","0.380","","1.805","1.805","35","2177.438","6","12.932","69.595","14.467","8.75","0"
"George Helliwel","6","6","07","NHSTRA Modifieds","9","9","0.882","","2.687","2.687","35","2178.32","6","12.825","70.175","14.461","8.75","0"
"Kim Rivet","7","7","99","NHSTRA Modifieds","18","18","0.272","","2.959","2.959","35","2178.592","5","13.007","69.194","14.459","8.75","0"
"Name Martel","8","8","18","NHSTRA Modifieds","16","16","0.202","","3.161","3.161","35","2178.794","8","12.932","69.595","14.458","8.75","0"
"Scott McMichael","9","9","7","NHSTRA Modifieds","10","10","3.260","","6.421","6.421","35","2182.054","7","12.91","69.713","14.436","8.75","0"
"Dave Salzarulo","10","10","81","NHSTRA Modifieds","20","20","1 Lap","","1 Lap","4.193","34","2179.826","5","12.956","69.466","14.038","8.5","0"
"Eric LeClair","11","11","84","NHSTRA Modifieds","23","23","1 Lap","","2 Laps","5.998","33","2181.631","32","13.597","66.191","13.614","8.25","0"
"Brad Zahensky","12","12","23","NHSTRA Modifieds","25","25","3 Laps","","5 Laps","12.279","30","2187.912","4","13.02","69.124","12.341","7.5","0"
"Chris Jackman","13","13","6X","NHSTRA Modifieds","24","24","1 Lap","","6 Laps","6 Laps","29","1959.399","9","13.088","68.765","13.32","7.25","0"
"Trevor Bleau","14","14","76","NHSTRA Modifieds","4","4","4 Laps","","10 Laps","10 Laps","25","1319.848","5","12.773","70.461","17.047","6.25","0"
"Ben Byrne","15","15","6","NHSTRA Modifieds","7","7","0.203","","10 Laps","10 Laps","25","1320.051","8","12.821","70.197","17.045","6.25","0"
"Geoff Rollins","16","16","02","NHSTRA Modifieds","6","6","0.106","","10 Laps","10 Laps","25","1320.157","6","12.832","70.137","17.043","6.25","0"
"Aaron Fellows","17","17","29NH","NHSTRA Modifieds","5","5","0.458","","10 Laps","10 Laps","25","1320.615","5","12.83","70.148","17.038","6.25","0"
"Cole Littlewood","18","18","5C","NHSTRA Modifieds","14","14","0.934","","10 Laps","10 Laps","25","1321.549","10","13.022","69.114","17.025","6.25","0"
"Kirk Alexander","19","19","43","NHSTRA Modifieds","13","13","0.227","","10 Laps","10 Laps","25","1321.776","8","12.949","69.503","17.023","6.25","0"
"Joe Kendall","20","20","62","NHSTRA Modifieds","19","19","0.295","","10 Laps","10 Laps","25","1322.071","9","12.986","69.305","17.019","6.25","0"
"Russ Hearsey","21","21","05","NHSTRA Modifieds","17","17","0.216","","10 Laps","10 Laps","25","1322.287","8","12.926","69.627","17.016","6.25","0"
"JT Cloutier","22","22","13","NHSTRA Modifieds","22","22","0.329","","10 Laps","10 Laps","25","1322.616","6","13.026","69.093","17.012","6.0","0"
"Mike Smith","23","23","27","NHSTRA Modifieds","21","21","1 Lap","","11 Laps","11 Laps","24","1323.097","6","13.117","68.613","16.325","6.0","0"
"Brian Chapin","24","24","44","NHSTRA Modifieds","15","15","1 Lap","","12 Laps","12 Laps","23","1107.42","7","12.842","70.083","18.692","5.75","0"
"Brian Robie","25","25","25","NHSTRA Modifieds","2","2","13 Laps","","25 Laps","25 Laps","10","419.354","4","12.61","71.372","21.462","2.5","0"
