"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485238","Mini Stocks","1073748433","Feature","Race","2021-06-13 01:00:00 UTC","2021-06-13 01:09:14 UTC","PROVISIONAL","25","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Farnum","1","1","46","Mini Stocks","8","8","","","","0","25","534.336","23","15.344","58.655","42.108","6.25","0"
"Kevin Cormier","2","2","14Z","Mini Stocks","5","5","1.101","","1.101","1.101","25","535.437","4","15.443","58.279","42.022","6.25","0"
"Jeff Asselin","3","3","7","Mini Stocks","3","3","0.952","","2.053","2.053","25","536.389","3","15.468","58.185","41.947","6.25","0"
"Louis Maher II","4","4","69","Mini Stocks","6","6","0.828","","2.881","2.881","25","537.217","5","15.488","58.11","41.883","6.25","0"
"Tim LeBlanc","5","5","52","Mini Stocks","4","4","1.832","","4.713","4.713","25","539.049","5","15.588","57.737","41.74","6.25","0"
"Kevin McKnight Jr","6","6","76","Mini Stocks","2","2","0.460","","5.173","5.173","25","539.509","4","15.512","58.02","41.705","6.25","0"
"Hayden Grenier","7","7","83G","Mini Stocks","13","13","2.128","","7.301","7.301","25","541.637","22","15.428","58.335","41.541","6.25","0"
"Joshua Hubord","8","8","23","Mini Stocks","14","14","8.100","","15.401","15.401","25","549.737","13","16.132","55.79","40.929","6.25","0"
"Pat Houle","9","9","57","Mini Stocks","12","12","1 Lap","","1 Lap","0.846","24","535.182","12","16.018","56.187","40.36","6.0","0"
"Jake Puchalski","10","10","29","Mini Stocks","1","1","0.557","","1 Lap","1.403","24","535.739","11","16.011","56.211","40.318","5.75","0"
"Matt Lambert","11","11","18L","Mini Stocks","11","11","3.012","","1 Lap","4.415","24","538.751","12","15.974","56.342","40.093","6.0","0"
"Jeff Heath","12","12","36","Mini Stocks","9","9","5.258","","1 Lap","9.673","24","544.009","7","15.676","57.413","39.705","6.0","0"
"William Chaffee","13","13","33NH","Mini Stocks","15","","6 Laps","","7 Laps","7 Laps","18","465.06","1","17.645","51.006","34.834","3.25","0"
"Deion Russell","14","14","10","Mini Stocks","10","10","4 Laps","","11 Laps","11 Laps","14","373.956","12","16.122","55.824","33.694","3.5","0"
"Kevin Clayton","15","15","48","Mini Stocks","7","7","9 Laps","","20 Laps","20 Laps","5","85.723","4","16.097","55.911","52.495","1.25","0"
"Adam Sprague","16","16","7S","Mini Stocks","0","","5 Laps","","25 Laps","25 Laps","0","16.593","0","0.0","0.0","0.0","0.0","0"
"Tim Shepard","17","17","33","Mini Stocks","0","","11.036","","25 Laps","25 Laps","0","27.629","0","0.0","0.0","0.0","0.0","0"
"Chris Grove","18","18","34","Mini Stocks","0","","13.437","","25 Laps","25 Laps","0","41.066","0","0.0","0.0","0.0","0.0","0"
"Robert Kirker","19","19","16","Mini Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
