"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485240","Pro Trucks","1073748413","Practice 1","Practice","2021-06-12 19:30:00 UTC","2021-06-12 19:36:22 UTC","PROVISIONAL","11","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Souza","1","1","38","Pro Trucks","0","","","","","0","11","370.988","6","14.799","60.815","26.685","2.75","0"
"Randy Burr","2","2","32","Pro Trucks","0","","0.043","","0.043","1 Lap","10","357.712","6","14.842","60.639","25.16","2.5","0"
"Jim Boyle","3","3","02","Pro Trucks","4","4","0.121","","0.164","0 Laps","11","181.125","3","14.963","60.148","54.658","2.75","0"
"Brandon Hunt","4","4","84","Pro Trucks","0","","0.039","","0.203","0 Laps","11","367.718","3","15.002","59.992","26.923","2.75","0"
"Emma Monohan","5","5","78","Pro Trucks","0","","0.016","","0.219","0 Laps","11","366.903","6","15.018","59.928","26.983","2.75","0"
"Lucas Leone","6","6","1","Pro Trucks","1","1","0.025","","0.244","2 Laps","9","139.064","6","15.043","59.828","58.247","2.25","0"
"Andrew Morin","7","7","10","Pro Trucks","0","","0.014","","0.258","3.608","11","374.596","4","15.057","59.773","26.428","2.75","0"
"Duane Noll","8","8","2","Pro Trucks","0","","0.023","","0.281","0 Laps","11","369.97","5","15.08","59.682","26.759","2.75","0"
"G-Rod Giordano Jr","9","9","15","Pro Trucks","0","","0.011","","0.292","0 Laps","11","365.992","7","15.091","59.638","27.05","2.75","0"
"Brad Caddick","10","10","48","Pro Trucks","2","2","0.066","","0.358","2 Laps","9","179.945","2","15.157","59.379","45.014","2.25","0"
"Tony Naglieri","11","11","94","Pro Trucks","5","5","0.096","","0.454","0 Laps","11","187.831","4","15.253","59.005","52.707","2.75","0"
"Jim Thompson","12","12","87","Pro Trucks","6","6","0.024","","0.478","0 Laps","11","189.973","5","15.277","58.912","52.113","2.75","0"
"Clark Brooks","13","13","21","Pro Trucks","7","7","0.009","","0.487","0 Laps","11","191.207","8","15.286","58.877","51.776","2.75","0"
"Nathan Smith","14","14","55","Pro Trucks","0","","0.028","","0.515","4.079","11","375.067","9","15.314","58.77","26.395","2.75","0"
"Dangerous Dave Kooenig","15","15","97","Pro Trucks","3","3","0.056","","0.571","0 Laps","11","186.103","6","15.37","58.556","53.196","2.75","0"
"Rick Ashlaw","16","16","28","Pro Trucks","8","8","0.057","","0.628","0 Laps","11","195.356","5","15.427","58.339","50.677","2.75","0"
"Dylan Cabral","17","17","19","Pro Trucks","0","","0.201","","0.829","9 Laps","2","234.327","2","15.628","57.589","7.682","0.5","0"
