"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","NHSTRA Modifieds","1073748405","Practice 2","Practice","2021-06-12 20:00:00 UTC","2021-06-12 20:08:59 UTC","PROVISIONAL","13","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Bleau","1","1","76","NHSTRA Modifieds","2","2","","","","0","13","175.642","4","12.928","69.616","66.613","3.25","0"
"Geoff Rollins","2","2","02","NHSTRA Modifieds","4","4","0.039","","0.039","1 Lap","12","167.899","7","12.967","69.407","64.324","3.0","0"
"Cameron Sontag","3","3","9","NHSTRA Modifieds","0","","0.050","","0.089","5:54.64","11","530.282","5","13.017","69.14","18.669","2.75","0"
"Brian Robie","4","4","25","NHSTRA Modifieds","0","","0.042","","0.131","3:10.68","13","366.322","10","13.059","68.918","31.939","3.25","0"
"Tyler Leary","5","5","11X","NHSTRA Modifieds","0","","0.013","","0.144","3:13.241","13","368.883","9","13.072","68.849","31.717","3.25","0"
"Joe Kendall","6","6","62","NHSTRA Modifieds","0","","0.037","","0.181","6:00.3","11","535.942","10","13.109","68.655","18.472","2.75","0"
"Todd Patnode","7","7","24","NHSTRA Modifieds","0","","0.041","","0.222","3:19.694","13","375.336","4","13.15","68.441","31.172","3.25","0"
"Aaron Fellows","8","8","29NH","NHSTRA Modifieds","0","","0.002","","0.224","3:16.305","13","371.947","9","13.152","68.431","31.456","3.25","0"
"Matt Kimball","9","9","11","NHSTRA Modifieds","0","","0.007","","0.231","4:40.665","5","456.307","2","13.159","68.394","9.862","1.25","0"
"Brad Zahensky","10","10","23","NHSTRA Modifieds","0","","0.002","","0.233","4:31.39","4","447.032","3","13.161","68.384","8.053","1.0","0"
"Kirk Alexander","11","11","43","NHSTRA Modifieds","6","6","0.014","","0.247","1 Lap","12","171.91","6","13.175","68.311","62.824","3.0","0"
"Ben Byrne","12","12","6","NHSTRA Modifieds","1","1","0.029","","0.276","0.874","13","176.516","7","13.204","68.161","66.283","3.25","0"
"Brian Chapin","13","13","44","NHSTRA Modifieds","0","","0.044","","0.320","4:42.865","5","458.507","2","13.248","67.935","9.814","1.25","0"
"Chris Jackman","14","14","6X","NHSTRA Modifieds","7","7","0.016","","0.336","1.224","12","176.866","11","13.264","67.853","61.063","3.0","0"
"Dave Salzarulo","15","15","81","NHSTRA Modifieds","0","","0.007","","0.343","5:19.639","8","495.281","5","13.271","67.817","14.537","2.0","0"
"Cory Plummer","16","16","1","NHSTRA Modifieds","0","","0.006","","0.349","3:21.587","13","377.229","5","13.277","67.786","31.016","3.25","0"
"Name Martel","17","17","18","NHSTRA Modifieds","3","3","0.022","","0.371","8.219","13","183.861","11","13.299","67.674","63.635","3.25","0"
"Mike Smith","18","18","27","NHSTRA Modifieds","5","5","0.060","","0.431","1 Lap","12","173.337","8","13.359","67.37","62.306","3.0","0"
"Kim Rivet","19","19","99","NHSTRA Modifieds","0","","0.013","","0.444","5:51.357","10","526.999","9","13.372","67.305","17.078","2.5","0"
"George Helliwel","20","20","07","NHSTRA Modifieds","0","","0.008","","0.452","3:06.57","13","362.212","7","13.38","67.265","32.302","3.25","0"
"JT Cloutier","21","21","13","NHSTRA Modifieds","0","","0.287","","0.739","3:17.745","13","373.387","7","13.667","65.852","31.335","3.25","0"
"Eric LeClair","22","22","84","NHSTRA Modifieds","0","","0.032","","0.771","2:21.596","9","317.238","4","13.699","65.698","25.533","2.25","0"
"Russ Hersey","23","23","05X","NHSTRA Modifieds","0","","","","","13 Laps","0","42.171","0","0.0","0.0","0.0","0.0","0"
