"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","Late Model Sportsman","1073748434","Feature","Race","2021-06-13 01:15:00 UTC","2021-06-13 01:34:54 UTC","PROVISIONAL","25","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Curtis","1","1","88","Late Model Sportsman","7","7","","","","0","25","1184.746","11","14.1","63.83","18.991","6.25","0"
"Chris Curtis","2","2","26","Late Model Sportsman","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Brehio","3","3","12","Late Model Sportsman","6","6","1.111","","1.111","1.111","25","1185.857","10","14.221","63.287","18.974","6.25","0"
"Cole Littlewood","4","4","73","Late Model Sportsman","1","1","0.451","","1.562","1.562","25","1186.308","21","14.44","62.327","18.966","6.25","0"
"Justin Littlewood","5","5","37","Late Model Sportsman","4","4","0.347","","1.909","1.909","25","1186.655","9","14.334","62.788","18.961","6.25","0"
"Camdyn Curtis","6","6","77","Late Model Sportsman","5","5","0.287","","2.196","2.196","25","1186.942","5","14.16","63.559","18.956","6.25","0"
"Dan Comeau","7","7","09","Late Model Sportsman","8","8","1.811","","4.007","4.007","25","1188.753","9","14.778","60.901","18.927","6.25","0"
"Nancy Muni-Ruot","8","8","96","Late Model Sportsman","2","2","0.433","","4.440","4.44","25","1189.186","9","14.809","60.774","18.921","6.0","0"
"Robert Hagar","9","9","91","Late Model Sportsman","3","3","3 Laps","","3 Laps","3 Laps","22","911.076","5","14.165","63.537","21.733","5.5","0"
"Jaret Curtis","10","10","33","Late Model Sportsman","9","9","6.134","","3 Laps","3 Laps","22","917.21","5","14.244","63.184","21.587","5.5","0"
"Rocky Smith","11","11","70","Late Model Sportsman","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
