"Event ID","Event Name","Started At","Ended At"
"1039-2108-2147485236-20210612","NHSTRA Modified Quest for the Cup","2021-06-12 19:00:00 UTC","2021-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2108","Oval","0.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","NHSTRA Modifieds","1073748437","Feature II","Race","2021-06-13 02:00:00 UTC","2021-06-13 02:18:01 UTC","PROVISIONAL","35","https://racehero.io/events/nhstra-modified-quest-for-the-cup/results/1073748437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Robie","1","1","25","NHSTRA Modifieds","12","12","","","","0","35","1057.361","3","12.857","70.001","29.791","8.75","0"
"Geoff Rollins","2","2","02","NHSTRA Modifieds","10","10","0.800","","0.800","0.8","35","1058.161","23","13.072","68.849","29.769","8.75","0"
"Todd Patnode","3","3","24","NHSTRA Modifieds","5","5","1.256","","2.056","2.056","35","1059.417","19","12.987","69.3","29.733","8.75","0"
"Matt Kimball","4","4","11","NHSTRA Modifieds","8","8","1.684","","3.740","3.74","35","1061.101","18","12.999","69.236","29.686","8.75","0"
"Cameron Sontag","5","5","9","NHSTRA Modifieds","4","4","3.109","","6.849","6.849","35","1064.21","9","13.226","68.048","29.599","8.75","0"
"Kim Rivet","6","6","99","NHSTRA Modifieds","15","15","0.993","","7.842","7.842","35","1065.203","6","13.064","68.892","29.572","8.75","0"
"Kirk Alexander","7","7","43","NHSTRA Modifieds","11","11","0.189","","8.031","8.031","35","1065.392","5","13.032","69.061","29.567","8.75","0"
"Mike Smith","8","8","27","NHSTRA Modifieds","14","14","0.269","","8.300","8.3","35","1065.661","7","13.18","68.285","29.559","8.75","0"
"Cory Plummer","9","9","1","NHSTRA Modifieds","6","6","0.735","","9.035","9.035","35","1066.396","12","13.038","69.029","29.539","8.75","0"
"George Helliwel","10","10","07","NHSTRA Modifieds","3","3","1.683","","10.718","10.718","35","1068.079","5","13.289","67.725","29.492","8.75","0"
"Brad Zahensky","11","11","23","NHSTRA Modifieds","16","16","1 Lap","","1 Lap","1.192","34","1058.553","10","13.253","67.909","28.907","8.5","0"
"Eric LeClair","12","12","84","NHSTRA Modifieds","17","17","3.404","","1 Lap","4.596","34","1061.957","7","13.583","66.259","28.815","8.5","0"
"Tyler Leary","13","13","11X","NHSTRA Modifieds","7","7","0.091","","1 Lap","4.687","34","1062.048","7","13.074","68.839","28.812","8.5","0"
"Name Martel","14","14","18","NHSTRA Modifieds","2","2","6.587","","1 Lap","11.274","34","1068.635","5","13.113","68.634","28.635","8.25","0"
"Ben Burne","15","15","6","NHSTRA Modifieds","13","13","3 Laps","","4 Laps","4 Laps","31","1044.377","13","13.063","68.897","26.714","7.75","0"
"Scott McMichael","16","16","7","NHSTRA Modifieds","1","1","16 Laps","","20 Laps","20 Laps","15","418.921","5","13.152","68.431","32.226","3.75","0"
"Dave Salzarulo","17","17","81","NHSTRA Modifieds","9","9","14 Laps","","34 Laps","34 Laps","1","233.445","1","14.079","63.925","3.855","0.25","0"
"JT Cloutier","18","18","13","NHSTRA Modifieds","0","","1 Lap","","DNS","35 Laps","0","240.97","0","0.0","0.0","0.0","0.0","0"
"Chris Jackman","19","19","6NH","NHSTRA Modifieds","0","","2:04.317","","DNS","35 Laps","0","365.287","0","0.0","0.0","0.0","0.0","0"
"Trevor Bleau","20","20","76","NHSTRA Modifieds","0","","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Fellows","21","21","29NH","NHSTRA Modifieds","0","","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Littlewood","22","22","5C","NHSTRA Modifieds","0","","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Kendall","23","23","62","NHSTRA Modifieds","0","","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Russ Hersey","24","24","05X","NHSTRA Modifieds","0","","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Chapin","25","25","44","NHSTRA Modifieds","0","","","","DNS","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
