"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484175-20220819","Endurance 6H","2022-08-19 14:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Endurance Challenge","1073743729","Práctica 2 Endurance 6H","Practice","2022-08-19 18:10:00 UTC","2022-08-19 18:30:24 UTC","PROVISIONAL","14","https://racehero.io/events/endurance-6h/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Centur ProRally","1","1","88","T1","9","","","","","0","10","2305.106","7","119.066","130.133","67.218","43.04","0","TCR"
"RPL - Jünker","2","2","24","T1","5","1","1.539","","1.539","-2 Laps","12","2302.034","3","120.605","128.472","80.769","51.648","0","Seat"
"ProRally Mothers","3","3","55","T1","0","","1.318","","2.857","7 Laps","3","2161.228","1","121.923","127.083","21.508","12.912","0","TCR"
"Mexfon Racing","4","4","22","T1","8","","0.043","","2.900","1 Lap","9","2070.443","4","121.966","127.039","67.353","38.736","0","Seat"
"Mothers - ProRally","5","1","53","T2","12","","0.919","","3.819","0","6","2188.273","5","122.885","126.089","42.484","25.824","0","Seat"
"RE Racing","6","1","7","E1","1","1","5.287","","9.106","0","5","801.483","1","128.172","120.888","96.661","21.52","0","Honda"
"Credifiel Racing","7","2","80","E1","20","","5.929","","15.035","26:02.446","10","2363.929","10","134.101","115.543","65.545","43.04","0","MB"
"Richter / Rennsport","8","2","16","T2","13","","1.627","","16.662","-5 Laps","11","1857.614","4","135.728","114.158","91.751","47.344","0","Mini"
"Giada Motors","9","1","02","C1.8","7","3","0.104","","16.766","0","7","1540.445","4","135.832","114.07","70.409","30.128","0","Audi"
"EPEL - ProRally","10","1","51","E4","16","","0.122","","16.888","0","12","2340.208","12","135.954","113.968","79.451","51.648","0","Renault"
"Escuderia Ponce","11","3","37","E1","21","","0.449","","17.337","27:03.535","8","2425.018","1","136.403","113.593","51.115","34.432","0","Audi"
"Lopezpape Racing","12","2","00","C1.8","14","","0.262","","17.599","14:45.814","10","2426.259","8","136.665","113.375","63.861","43.04","0","Audi"
"Grillos Racing","13","3","19","C1.8","15","","2.677","","20.276","14:00.209","14","2380.654","12","139.342","111.197","91.118","60.256","0","Seat","5513339193"
"Renault Servicios Financieros","14","2","52","E4","17","","1.038","","21.314","1 Lap","11","2297.213","5","140.38","110.375","74.194","47.344","0","Renault"
"NLRS GTS","15","4","60","E1","11","","0.217","","21.531","25:36.821","10","2338.304","8","140.597","110.204","66.263","43.04","0","Clio"
"Gulf - Gudy Motorsport","16","4","2","C1.8","4","2","0.134","","21.665","14:28.862","13","2409.307","10","140.731","110.099","83.604","55.952","0","Audi"
"NLRT GTO","17","5","90","E1","10","","0.113","","21.778","26:20.808","13","2382.291","10","140.844","110.011","84.552","55.952","0","Clio"
"K1 Speed","18","1","54","E2","18","","2.713","","24.491","0","12","2402.788","11","143.557","107.932","77.382","51.648","0","VW"
"Perez-Tagle Racing","19","5","21","C1.8","2","1","0.372","","24.863","10:06.923","9","2147.368","7","143.929","107.653","64.94","38.736","0","Audi"
"AKL Racing","20","1","14","E3","3","1","0.468","","25.331","0","10","2324.534","10","144.397","107.304","66.656","43.04","0","Astra"
"11:11 Racing Team","21","6","38","E1","19","","0.925","","26.256","25:45.094","12","2346.577","7","145.322","106.621","79.236","51.648","0","Seat"
"Junior Motorsport","22","1","94","E5","6","1","10.252","","36.508","0","4","866.576","1","155.574","99.595","71.52","17.216","0","Chevy"
"BASH Extreme Racing","23","3","29","T2","23","","3.628","","40.136","1:45.541","1","2293.814","1","159.202","97.325","6.755","4.304","0","VW"
