"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484175-20220819","Endurance 6H","2022-08-19 14:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Formula 4 NACAM","1073743737","Práctica 2 F4 NACAM","Practice","2022-08-19 16:30:00 UTC","2022-08-19 16:31:18 UTC","PROVISIONAL","9","https://racehero.io/events/endurance-6h/results/1073743737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Juan F. Pedroza","1","1","55","F4","2","2","","","","0","6","1230.155","4","110.338","140.427","75.573","25.824","0","RAM Racing"
"Arti Flores","2","2","2","F4","11","","0.415","","0.415","3:28.433","9","1438.588","5","110.753","139.9","96.935","38.736","0","SP Academy - Flexi"
"Jesse Carrasquedo","3","3","21","F4","12","","0.038","","0.453","3:23.037","7","1433.192","3","110.791","139.853","75.678","30.128","0","SP Academy - Flexi"
"Gerardo Rejón Jr.","4","4","19","F4","1","1","0.037","","0.490","0 Laps","6","1099.109","6","110.828","139.806","84.583","25.824","0","ProRally Mothers"
"Manuel Roza","5","5","7","F4","6","6","0.008","","0.498","-1 Laps","7","1019.982","4","110.836","139.796","106.336","30.128","0","RRK"
"Julio Rejón","6","6","99","F4","5","5","0.388","","0.886","3:14.302","8","1424.457","5","111.224","139.308","87.019","34.432","0","ProRally Mothers"
"Luis Carlos Pérez","7","7","12","F4","4","4","0.215","","1.101","2:41.733","8","1391.888","6","111.439","139.039","89.055","34.432","0","RAM Racing"
"Diego de la Torre","8","8","4","F4","10","","0.138","","1.239","2:47.239","9","1397.394","7","111.577","138.867","99.793","38.736","0","Richard Motorsport"
"Esteban Rodríguez","9","9","11","F4","7","7","0.245","","1.484","-2 Laps","8","1187.42","4","111.822","138.563","104.39","34.432","0","RE Racing"
"Daniel Forcadell","10","10","9","F4","8","","0.107","","1.591","2:10.063","9","1360.218","5","111.929","138.431","102.52","38.736","0","Easy Shop"
"Eduardo Alquicira","11","11","44","F4","9","","3.291","","4.882","3:16.908","9","1427.063","7","115.22","134.477","97.718","38.736","0","Santinel RT"
"Marco Alquicira","12","12","13","F4","3","3","0.225","","5.107","1:49.275","9","1339.43","9","115.445","134.215","104.111","38.736","0","Santinel RT"
