"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484175-20220819","Endurance 6H","2022-08-19 14:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Formula 4 NACAM","1073743743","Carrera 1 F4 NACAM","Race","2022-08-19 19:40:00 UTC","2022-08-19 20:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/endurance-6h/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jesse Carrasquedo","1","1","21","F4","11","11","","","","0","14","1569.14","5","110.12","140.705","138.242","60.256","0","SP Academy - Flexi"
"Juan F. Pedraza","2","2","55","F4","1","1","9.450","","9.450","9.45","14","1578.59","4","110.648","140.033","137.415","60.256","0","RAM Racing"
"Rodrigo Rejón","3","3","19","F4","7","7","3.021","","12.471","12.471","14","1581.611","12","111.65","138.777","137.152","60.256","0","ProRally Mothers"
"Arti Flores","4","4","2","F4","10","10","0.175","","12.646","12.646","14","1581.786","7","111.424","139.058","137.137","60.256","0","SP Academy - Flexi"
"Julio Rejón","5","5","99","F4","2","2","0.220","","12.866","12.866","14","1582.006","7","111.454","139.021","137.118","60.256","0","ProRally Mothers"
"Manuel Roza","6","6","7","F4","3","3","2.754","","15.620","15.62","14","1584.76","8","111.682","138.737","136.88","60.256","0","RRK"
"Daniel Forcadell","7","7","9","F4","5","5","6.285","","21.905","21.905","14","1591.045","7","111.908","138.457","136.339","60.256","0","Easy Shop"
"Luis Carlos Pérez","8","8","12","F4","4","4","0.392","","22.297","22.297","14","1591.437","13","112.145","138.164","136.305","60.256","0","RAM Racing"
"Marco Alquicira","9","9","13","F4","9","9","33.955","","56.252","56.252","14","1625.392","7","114.167","135.717","133.458","60.256","0","Santinel RT"
"Eduardo Alquicira","10","10","44","F4","6","6","27.458","","1:23.710","1:23.71","14","1652.85","6","113.891","136.046","131.241","60.256","0","Santinel RT"
"Esteban Rodríguez","11","11","11","F4","8","8","2 Laps","","2 Laps","1:25.759","12","1654.899","7","113.436","136.592","112.353","51.648","1","RE Racing"
"Diego de la Torre","12","12","4","F4","12","12","9 Laps","","11 Laps","11 Laps","3","379.49","2","112.912","137.225","122.489","12.912","1","Richard Motorsport"
