"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484175-20220819","Endurance 6H","2022-08-19 14:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Endurance Challenge","1073743730","Calificación Endurance 6H","Qualifying","2022-08-19 20:55:00 UTC","2022-08-19 21:32:20 UTC","PROVISIONAL","12","https://racehero.io/events/endurance-6h/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Centur ProRally","1","1","88","T1","0","","","","","0","12","3448.432","1","118.224","131.06","53.918","51.648","0","TCR"
"RPL - Jünker","2","2","24","T1","0","","0.800","","0.800","1:08.336","11","3516.768","4","119.024","130.179","48.464","47.344","0","Seat"
"ProRally Mothers","3","3","55","T1","0","","0.068","","0.868","19.598","7","3468.03","1","119.092","130.104","31.274","30.128","0","TCR"
"Mexfon Racing","4","4","22","T1","0","","1.616","","2.484","8 Laps","4","2775.273","3","120.708","128.363","22.332","17.216","0","Seat"
"Mothers - ProRally","5","1","53","T2","0","","1.838","","4.322","0","3","2118.062","2","122.546","126.437","21.946","12.912","0","Seat"
"RE Racing","6","1","70","E1","0","","4.825","","9.147","0","4","2820.903","2","127.371","121.648","21.971","17.216","0","Honda"
"BASH Extreme Racing","7","2","29","T2","10","","0.923","","10.070","-2 Laps","5","1310.573","4","128.294","120.773","59.113","21.520000000000003","0","VW"
"Credifiel Racing","8","2","80","E1","0","","4.067","","14.137","10:31.105","9","3452.008","3","132.361","117.062","40.397","38.736000000000004","0","MB"
"Giada Motors","9","1","02","C1.8","0","","0.044","","14.181","0","9","3279.895","8","132.405","117.023","42.516","38.736000000000004","0","Audi"
"Escuderia Ponce","10","3","37","E1","0","","1.270","","15.451","10:10.964","8","3431.867","4","133.675","115.911","36.119","34.432","0","Audi"
"Richter / Rennsport","11","3","16","T2","0","","0.049","","15.500","7:05.491","5","2543.553","5","133.724","115.869","30.458","21.520000000000003","0","Mini"
"EPEL - ProRally","12","1","51","E4","0","","0.491","","15.991","0","11","3516.823","5","134.215","115.445","48.464","47.344","0","Renault"
"Lopezpape Racing","13","2","00","C1.8","0","","1.240","","17.231","2:14.148","9","3414.043","7","135.455","114.388","40.846","38.736000000000004","0","Audi"
"Renault Servicios Financieros","14","2","52","E4","1","1","1.599","","18.830","4 Laps","7","1395.819","3","137.054","113.053","77.704","30.128","0","Renault"
"Gulf - Gudy Motorsport","15","3","2","C1.8","3","1","0.127","","18.957","3 Laps","6","993.102","2","137.181","112.949","93.612","25.824","0","Audi"
"Grillos Racing","16","4","19","C1.8","8","3","0.602","","19.559","0 Laps","9","1444.42","3","137.783","112.455","96.544","38.736000000000004","0","Seat","5513339193"
"NLRT GTO","17","4","90","E1","7","2","1.707","","21.266","-4 Laps","8","1330.967","6","139.49","111.079","93.132","34.432","0","Clio"
"11:11 Racing Team","18","5","38","E1","9","3","1.146","","22.412","-2 Laps","6","1155.914","5","140.636","110.174","80.427","25.824","0","Seat"
"K1 Speed","19","1","54","E2","2","1","0.461","","22.873","0","5","864.515","5","141.097","109.814","89.613","21.520000000000003","0","VW"
"NLRS GTS","20","6","60","E1","4","1","0.627","","23.500","-2 Laps","6","1036.625","1","141.724","109.328","89.682","25.824","0","Clio"
"Perez-Tagle Racing","21","5","21","C1.8","6","2","2.295","","25.795","1 Lap","8","1353.662","6","144.019","107.586","91.57","34.432","0","Audi"
"AKL Racing","22","1","14","E3","5","1","3.303","","29.098","0","7","1233.747","7","147.322","105.174","87.912","30.128","0","Astra"
"Junior Motorsport","23","1","94","E5","11","","5.612","","34.710","0","3","807.729","3","152.934","101.314","57.548","12.912","0","Chevy"
"","24","1","7","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
