"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484175-20220819","Endurance 6H","2022-08-19 14:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Formula 4 NACAM","1073743742","Carrera 3 F4 NACAM","Race","2022-08-20 16:55:00 UTC","2022-08-20 17:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/endurance-6h/results/1073743742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jesse Carrasquedo","1","1","21","F4","1","","","","","0","14","1679.793","7","108.684","142.564","129.136","60.256","0","SP Academy - Flexi"
"Arti Flores","2","2","2","F4","4","","6.129","","6.129","6.129","14","1685.922","5","109.872","141.022","128.666","60.256","0","SP Academy - Flexi"
"Diego de la Torre","3","3","4","F4","2","","7.854","","13.983","13.983","14","1693.776","6","110.977","139.618","128.07","60.256","0","Richard Motorsport"
"Rodrigo Rejón","4","4","19","F4","9","","2.304","","16.287","16.287","14","1696.08","5","110.754","139.899","127.896","60.256","0","ProRally Mothers"
"Manuel Roza","5","5","7","F4","7","","0.482","","16.769","16.769","14","1696.562","3","110.648","140.033","127.86","60.256","0","RRK"
"Juan F. Pedraza","6","6","55","F4","5","","0.864","","17.633","17.633","14","1697.426","3","110.621","140.067","127.794","60.256","0","RAM Racing"
"Julio Rejón","7","7","99","F4","10","","3.205","","20.838","20.838","14","1700.631","12","111.783","138.611","127.554","60.256","1","ProRally Mothers"
"Luis Carlos Pérez","8","8","12","F4","3","","1.240","","22.078","22.078","14","1701.871","12","110.738","139.919","127.461","60.256","0","RAM Racing"
"Esteban Rodríguez","9","9","11","F4","6","","2.352","","24.430","24.43","14","1704.223","4","112.188","138.111","127.285","60.256","0","RE Racing"
"Daniel Forcadell","10","10","9","F4","12","","2 Laps","","2 Laps","2 Laps","12","1471.954","11","111.286","139.23","126.317","51.648","0","Easy Shop"
"Marco Alquicira","11","11","13","F4","8","","6 Laps","","8 Laps","8 Laps","6","688.859","3","113.05","137.058","134.957","25.824","0","Santinel RT"
"Eduardo Alquicira","12","12","44","F4","11","","5.672","","8 Laps","8 Laps","6","694.531","3","113.2","136.876","133.855","25.824","0","Santinel RT"
