"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484175-20220819","Endurance 6H","2022-08-19 14:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Formula 4 NACAM","1073743741","Carrera 2 F4 NACAM","Race","2022-08-19 22:50:00 UTC","2022-08-19 23:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/endurance-6h/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Arti Flores","1","1","2","F4","2","2","","","","0","14","1551.077","7","109.972","140.894","139.852","60.256","0","SP Academy - Flexi"
"Jesse Carrasquedo","2","2","21","F4","5","5","0.640","","0.640","0.64","14","1551.717","4","109.508","141.491","139.795","60.256","0","SP Academy - Flexi"
"Rodrigo Rejón","3","3","19","F4","3","3","7.842","","8.482","8.482","14","1559.559","4","110.545","140.164","139.092","60.256","0","ProRally Mothers"
"Juan F. Pedraza","4","4","55","F4","4","4","0.915","","9.397","9.397","14","1560.474","6","110.092","140.74","139.01","60.256","0","RAM Racing"
"Julio Rejón","5","5","99","F4","1","1","7.044","","16.441","16.441","14","1567.518","5","111.129","139.427","138.385","60.256","0","ProRally Mothers"
"Manuel Roza","6","6","7","F4","6","6","8.179","","24.620","24.62","14","1575.697","13","111.097","139.467","137.667","60.256","0","RRK"
"Daniel Forcadell","7","7","9","F4","7","7","11.443","","36.063","36.063","14","1587.14","5","112.144","138.165","136.675","60.256","0","Easy Shop"
"Luis Carlos Pérez","8","8","12","F4","8","8","0.722","","36.785","36.785","14","1587.862","13","111.944","138.412","136.612","60.256","0","RAM Racing"
"Marco Alquicira","9","9","13","F4","9","9","12.243","","49.028","49.028","14","1600.105","4","112.957","137.171","135.567","60.256","0","Santinel RT"
"Esteban Rodríguez","10","10","11","F4","11","11","13.944","","1:02.972","1:02.972","14","1614.049","6","113.141","136.948","134.396","60.256","0","RE Racing"
"Eduardo Alquicira","11","11","44","F4","10","10","1 Lap","","1 Lap","23.654","13","1574.731","5","115.335","134.343","127.912","55.952000000000005","0","Santinel RT"
"Diego de la Torre","12","12","4","F4","12","12","1 Lap","","2 Laps","17.662","12","1568.739","5","110.999","139.59","118.524","51.648","0","Richard Motorsport"
