"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484175-20220819","Endurance 6H","2022-08-19 14:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","Endurance Challenge","1073743732","Práctica 1 Endurance 6H","Practice","2022-08-19 15:15:00 UTC","2022-08-19 16:00:35 UTC","PROVISIONAL","10","https://racehero.io/events/endurance-6h/results/1073743732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Centur ProRally","1","1","88","T1","10","","","","","0","8","2096.363","7","119.107","130.088","59.129","34.432","0","TCR"
"Mothers - ProRally","2","1","53","T2","1","1","2.964","","2.964","0","10","2065.693","5","122.071","126.929","75.008","43.04","0","Seat"
"Mexfon Racing","3","2","22","T1","2","1","0.161","","3.125","5 Laps","3","859.352","3","122.232","126.762","54.091","12.912","0","Seat"
"ProRally Mothers","4","3","55","T1","8","","0.613","","3.738","4 Laps","4","1718.603","4","122.845","126.13","36.063","17.216","0","TCR"
"RPL","5","4","24","T1","4","2","0.336","","4.074","-2 Laps","10","2064.802","5","123.181","125.786","75.041","43.04","0","Seat"
"RE Racing","6","1","7","E1","9","","4.734","","8.808","0","6","1476.507","2","127.915","121.13","62.964","25.824","0","Honda"
"Renault Servicios Financieros","7","1","52","E4","5","1","12.088","","20.896","0","10","2160.643","10","140.003","110.672","71.712","43.04","0","Renault"
"Gulf - Gudy Motorsport","8","1","2","C1.8","11","","2.008","","22.904","0","4","1523.908","3","142.011","109.107","40.67","17.216","0","Audi"
"Escuderia Ponce","9","2","37","E1","12","","0.009","","22.913","8:01.934","3","1958.441","2","142.02","109.1","23.735","12.912","0","Audi"
"Kyottoko","10","3","60","E1","3","1","0.191","","23.104","10:24.533","9","2101.04","8","142.211","108.954","66.372","38.736","0","Clio"
"Grillos Racing","11","2","19","C1.8","13","","1.582","","24.686","11:25.488","6","2209.396","5","143.793","107.755","42.078","25.824","0","Seat","5513339193"
"K1 Speed","12","1","54","E2","6","1","6.499","","31.185","0","9","2157.36","9","150.292","103.095","64.639","38.736","0","VW"
"Junior Motorsport","13","1","94","E5","7","1","5.759","","36.944","0","7","2052.301","6","156.051","99.291","52.848","30.128","0","Chevy"
"11:11 Racing Team","14","4","38","E1","0","","","","","6 Laps","0","812.852","0","0.0","0.0","0.0","0.0","0","Seat"
"AKL Racing","15","1","14","E3","0","","","","","0","0","868.581","0","0.0","0.0","0.0","0.0","0","Astra"
"Perez-Tagle Racing","16","3","21","C1.8","0","","","","","4 Laps","0","1217.978","0","0.0","0.0","0.0","0.0","0","Audi"
"Transportes Cardona","17","2","4","T2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"Richter / Rennsport","18","3","16","T2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
"BASH Extreme Racing","19","1","29","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"","20","5","90","E1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
