"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484175-20220819","Endurance 6H","2022-08-19 14:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Formula 4 NACAM","1073743740","Warm Up F4 NACAM","Practice","2022-08-20 14:30:00 UTC","2022-08-20 14:57:14 UTC","PROVISIONAL","9","https://racehero.io/events/endurance-6h/results/1073743740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Juan F. Pedraza","1","1","55","F4","1","1","","","","0","7","1095.437","4","109.951","140.921","99.011","30.128","1","RAM Racing"
"Arti Flores","2","2","2","F4","12","","0.013","","0.013","1:36.135","4","1191.572","3","109.964","140.904","52.013","17.216","0","SP Academy - Flexi"
"Rodrigo Rejón","3","3","19","F4","9","9","0.259","","0.272","1:12.213","9","1167.65","7","110.223","140.573","119.428","38.736000000000004","0","ProRally Mothers"
"Diego de la Torre","4","4","4","F4","7","7","0.141","","0.413","40.066","9","1135.503","9","110.364","140.394","122.809","38.736000000000004","0","Richard Motorsport"
"Julio Rejón","5","5","99","F4","11","","0.041","","0.454","1:09.624","7","1165.061","7","110.405","140.341","93.095","30.128","1","ProRally Mothers"
"Manuel Roza","6","6","7","F4","6","6","0.018","","0.472","39.193","7","1134.63","4","110.423","140.319","95.591","30.128","1","RRK"
"Luis Carlos Pérez","7","7","12","F4","2","2","0.115","","0.587","1:10.698","8","1166.135","8","110.538","140.173","106.296","34.432","1","RAM Racing"
"Daniel Forcadell","8","8","9","F4","3","3","1.661","","2.248","-1 Laps","8","1032.583","5","112.199","138.097","120.044","34.432","1","Easy Shop"
"Jesse Carrasquedo","9","9","21","F4","5","5","1.623","","3.871","5 Laps","2","360.877","1","113.822","136.128","85.871","8.608","1","SP Academy - Flexi"
"Marco Alquicira","10","10","13","F4","4","4","0.024","","3.895","0 Laps","7","1052.906","3","113.846","136.1","103.011","30.128","2","Santinel RT"
"Esteban Rodríguez","11","11","11","F4","8","8","0.352","","4.247","5.039","7","1100.476","4","114.198","135.68","98.558","30.128","1","RE Racing"
"Eduardo Alquicira","12","12","44","F4","10","10","0.180","","4.427","31.667","8","1127.104","3","114.378","135.467","109.977","34.432","0","Santinel RT"
