"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484175-20220819","Endurance 6H","2022-08-19 14:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","Formula 4 NACAM","1073743738","Práctica 1 F4 NACAM","Practice","2022-08-19 14:40:00 UTC","2022-08-19 15:15:05 UTC","PROVISIONAL","10","https://racehero.io/events/endurance-6h/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Luis Carlos Pérez","1","1","12","F4","5","","","","","0","6","1410.321","6","111.462","139.011","65.919","25.824","0","RAM Racing"
"Juan F. Pedroza","2","2","55","F4","7","","0.219","","0.219","2 Laps","4","1147.451","4","111.681","138.738","54.013","17.216","0","RAM Racing"
"Manuel Roza","3","3","7","F4","2","2","0.082","","0.301","15.804","7","1426.125","6","111.763","138.636","76.053","30.128","0","RRK"
"Daniel Forcadell","4","4","9","F4","1","1","0.980","","1.281","22.922","9","1433.243","8","112.743","137.431","97.297","38.736","0","Easy Shop"
"Eduardo Alquicira","5","5","44","F4","3","3","0.317","","1.598","1 Lap","5","838.856","5","113.06","137.046","92.354","21.52","0","Santinel RT"
"Gerardo Rejón Jr.","6","6","19","F4","7","","0.101","","1.699","2 Laps","4","1406.906","3","113.161","136.923","44.052","17.216","0","ProRally Mothers"
"Esteban Rodríguez","7","7","11","F4","4","","0.845","","2.544","35.872","10","1446.193","7","114.006","135.909","107.139","43.04","0","RE Racing"
"Gerardo Rejón Sr.","8","8","99","F4","6","","0.047","","2.591","4 Laps","2","614.288","2","114.053","135.853","50.447","8.608","0","ProRally Mothers"
"Jesse Carrasquedo","9","1","21","","10","","1.468","","4.059","0","3","1453.206","3","115.521","134.126","31.987","12.912","0","Flexi"
"Martín Flores","10","9","2","F4","9","","7.286","","11.345","11.442","3","1421.763","1","122.807","126.169","32.694","12.912","0","Flexi"
"Joe Sandoval","11","10","24","F4","0","","","","","6 Laps","0","376.142","0","0.0","0.0","0.0","0.0","0","RE Racing"
"Marco Alquicira","12","11","13","F4","0","","","","","56.321","0","1466.642","0","0.0","0.0","0.0","0.0","0","Santinel RT"
