"Event ID","Event Name","Started At","Ended At"
"397-27-2147484270-20180810","Summer Thunder Test Day","2018-08-10 13:00:00 UTC","2018-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Gp6:SSM","1073744134","Gp6:SSM Session 1","Qualifying","2018-08-10 14:40:00 UTC","2018-08-10 14:55:32 UTC","PROVISIONAL","8","https://racehero.io/events/summer-thunder-test-day/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Gerald Cohen","1","1","O1","STL","20","","","","","0","6","909.363","4","97.369","83.189","53.444","13.5","0","Mazda Miata","Rye Brook NY","NYR","537720","4","Rosmar Racing","White","279185"
"Yiannis Tsiounis","2","1","O5","SSM","1","1","","","1.456","0","8","836.735","5","98.825","81.963","77.444","18.0","0","1990 Mazda Miata","New York NY","NYR","379718","6","QuickSilver Leasing","Green and Blue","125048"
"Kevin Kopp","3","2","66","SSM","2","2","","","1.552","1:15.493","8","912.228","6","98.921","81.884","71.035","18.0","0","1990 Mazda Miata","Great Falls VA","WDC","359310","6","Performance Auto Works / Kopp Motorsports","Silver","178068"
"Jedd Fahnestock","4","3","44","SSM","6","5","","","1.586","9.777","8","846.512","8","98.955","81.855","76.549","18.0","0","1991 Mazda Miata","Stephenson VA","WDC","416250","6","Red","195359"
"John Hotz","5","4","63","SSM","10","9","","","1.907","34.762","8","871.497","3","99.276","81.591","74.355","18.0","0","1990 Mazda Miata","Sparks Glencoe MD","WDC","445857","6","Comml Camera & Security; Hotztuff Racing","White","105902"
"Victor Disharoon","6","5","55","SSM","5","4","","","2.118","33.275","8","870.01","4","99.487","81.418","74.482","18.0","0","1990 Mazda SSM Miata","Salisbury MD","WDC","529923","6","RP Performance  /  Morgantini Racing","White","523333"
"Ryan Maloney","7","6","15","SSM","12","11","","","2.868","27.662","8","864.397","8","100.237","80.808","74.966","18.0","0","1991 Mazda Miata","Dayton MD","WDC","530766","6","Blue","500112"
"Daniel Conway","8","7","98","SSM","3","3","","","3.063","14.107","8","850.842","6","100.432","80.652","76.16","18.0","0","1991 Mazda Miata","Fredericksburg VA","WDC","449675","6","MEATHEAD Racing/Brondon Foot & Ankle","White","226394"
"Peter Kaufman","9","8","99","SSM","13","12","","","3.340","34.333","8","871.068","6","100.709","80.43","74.391","18.0","0","1992 Mazda Miata","Potomac MD","WDC","482445","6","Hotztuff Racing; Index Finger Racing","White","156209"
"David Stern","10","9","O7","SSM","16","15","","","3.683","37.418","8","874.153","7","101.052","80.157","74.129","18.0","0","1991 Mazda Miata","Delaplane VA","WDC","464497","6","Capital Car Care","Silver","275601"
"Kahlil Natirboff","11","10","19","SSM","15","14","","","3.800","39.303","8","876.038","7","101.169","80.064","73.969","18.0","0","Mazda Miata","Washington DC","WDC","480331","6","RP Performance","Black","256410"
"Paul Wight","12","11","77","SSM","19","18","","","4.070","51.627","8","888.362","8","101.439","79.851","72.943","18.0","0","1991 Mazda Miata","Oakton VA","WDC","461124","6","1482256","""Black","7/30/2018 10:49"
"Seth Gentry","13","12","20","SSM","14","13","","","4.165","40.01","8","876.745","5","101.534","79.776","73.91","18.0","0","1990 Mazda Miata","Hanover MD","WDC","514563","6","White","353031"
"Richard Yura","14","13","61","SSM","11","10","","","4.386","40.265","8","877.0","5","101.755","79.603","73.888","18.0","0","1995 Mazda Miata","Fairfax VA","WDC","449854","6","YURAmotorsports and Windsor Customs","Gray on Fire","148577"
"Michael Cohen","15","14","54","SSM","17","16","","","5.323","56.569","8","893.304","7","102.692","78.877","72.54","18.0","0","1990 Mazda Miata SSM","Owings Mills MD","WDC","452581","6","Glass Jacobson Financial Group","Blue/orange","156283"
"Tom Ghan","16","15","49","SSM","18","17","","","6.696","1:11.625","8","908.36","8","104.065","77.836","71.337","18.0","0","1992 Mazda Miata","Elkins Park PA","PHL","445988","6","Windsor Customs","White","244110"
"Arun Master","17","2","195","STL","4","1","","","7.675","-2 Laps","8","891.169","5","105.044","77.111","72.713","18.0","0","1999 Mazda Miata","New York NY","NYR","448605","6","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Purple/Red","118220"
"Unknown","18","16","48","SSM","9","8","","","8.186","1 Lap","7","808.126","7","105.555","76.737","70.162","15.75","0","Miata"
"Brandon Davis","19","17","27","SSM","7","6","","","8.400","1:16.25","8","912.985","7","105.769","76.582","70.976","18.0","0","1991 Mazda miata","Glen Burnie MD","WDC","440525","6","#blackracedriversmatter/SweetWine/ RP Performance","white","322341"
"Daniel Freeman","20","18","7","SSM","8","7","","","8.973","1:16.799","8","913.534","4","106.342","76.169","70.933","18.0","0","1990 Mazda Miata SSM","Haymarket VA","WDC","496808","6","RP Performance / Envirotex Environmental Services","White","394961"
