"Event ID","Event Name","Started At","Ended At"
"397-27-2147484270-20180810","Summer Thunder Test Day","2018-08-10 13:00:00 UTC","2018-08-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484276","Gp6:SSM","1073744135","Gp6:SSM Session 2","Qualifying","2018-08-10 16:40:00 UTC","2018-08-10 16:55:11 UTC","PROVISIONAL","9","https://racehero.io/events/summer-thunder-test-day/results/1073744135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"Gerald Cohen","1","1","O1","STL","10","2","","","","0","9","938.758","8","97.162","83.366","77.656","20.25","0","Mazda Miata","Rye Brook NY","NYR","537720","4","Rosmar Racing","White","279185"
"Yiannis Tsiounis","2","1","O5","SSM","4","4","","","1.101","0","9","992.42","3","98.263","82.432","73.457","20.25","0","1990 Mazda Miata","New York NY","NYR","379718","6","QuickSilver Leasing","Green and Blue","125048"
"Ryan Maloney","3","2","15","SSM","3","3","","","1.535","0 Laps","9","938.696","4","98.697","82.069","77.661","20.25","0","1991 Mazda Miata","Dayton MD","WDC","530766","6","Blue","500112"
"John Hotz","4","3","63","SSM","16","14","","","1.641","0 Laps","9","966.476","3","98.803","81.981","75.429","20.25","0","1990 Mazda Miata","Sparks Glencoe MD","WDC","445857","6","Comml Camera & Security; Hotztuff Racing","White","105902"
"Kevin Kopp","5","4","66","SSM","5","5","","","1.654","12.774","9","1005.194","4","98.816","81.971","72.523","20.25","0","1990 Mazda Miata","Great Falls VA","WDC","359310","6","Performance Auto Works / Kopp Motorsports","Silver","178068"
"Kahlil Natirboff","6","5","19","SSM","13","11","","","1.694","36.312","9","1028.732","4","98.856","81.937","70.864","20.25","0","Mazda Miata","Washington DC","WDC","480331","6","RP Performance","Black","256410"
"Victor Disharoon","7","6","55","SSM","1","1","","","1.712","0 Laps","9","939.789","8","98.874","81.922","77.571","20.25","0","1990 Mazda SSM Miata","Salisbury MD","WDC","529923","6","RP Performance  /  Morgantini Racing","White","523333"
"Jedd Fahnestock","8","7","44","SSM","6","6","","","1.849","33.699","9","1026.119","5","99.011","81.809","71.044","20.25","0","1991 Mazda Miata","Stephenson VA","WDC","416250","6","Red","195359"
"Daniel Conway","9","8","98","SSM","17","15","","","2.449","28.931","9","1021.351","5","99.611","81.316","71.376","20.25","0","1991 Mazda Miata","Fredericksburg VA","WDC","449675","6","MEATHEAD Racing/Brondon Foot & Ankle","White","226394"
"Michael Cohen","10","9","54","SSM","18","16","","","3.541","1.527","9","993.947","8","100.703","80.435","73.344","20.25","0","1990 Mazda Miata SSM","Owings Mills MD","WDC","452581","6","Glass Jacobson Financial Group","Blue/orange","156283"
"David Stern","11","10","O7","SSM","14","12","","","3.716","1 Lap","8","875.862","4","100.878","80.295","73.984","18.0","0","1991 Mazda Miata","Delaplane VA","WDC","464497","6","Capital Car Care","Silver","275601"
"Unknown","12","11","48","SSM","2","2","","","3.737","1 Lap","8","850.23","5","100.899","80.278","76.215","18.0","0","Miata"
"Seth Gentry","13","12","20","SSM","15","13","","","3.853","1 Lap","8","865.225","6","101.015","80.186","74.894","18.0","0","1990 Mazda Miata","Hanover MD","WDC","514563","6","White","353031"
"Paul Wight","14","13","17","SSM","20","","","","4.122","2 Laps","7","900.807","6","101.284","79.973","62.944","15.75","0","1991 Mazda Miata","Oakton VA","WDC","461124","6","1482256","""Black","7/30/2018 10:49"
"Peter Kaufman","15","14","99","SSM","19","17","","","4.692","8.664","9","1001.084","6","101.854","79.526","72.821","20.25","0","1992 Mazda Miata","Potomac MD","WDC","482445","6","Hotztuff Racing; Index Finger Racing","White","156209"
"Tom Ghan","16","15","49","SSM","8","7","","","4.994","15.407","9","1007.827","6","102.156","79.29","72.334","20.25","0","1992 Mazda Miata","Elkins Park PA","PHL","445988","6","Windsor Customs","White","244110"
"Richard Yura","17","16","61","SSM","12","10","","","5.446","19.692","9","1012.112","2","102.608","78.941","72.028","20.25","0","1995 Mazda Miata","Fairfax VA","WDC","449854","6","YURAmotorsports and Windsor Customs","Gray on Fire","148577"
"Brandon Davis","18","17","27","SSM","11","9","","","6.473","1 Lap","8","979.659","3","103.635","78.159","66.145","18.0","0","1991 Mazda miata","Glen Burnie MD","WDC","440525","6","#blackracedriversmatter/SweetWine/ RP Performance","white","322341"
"Arun Master","19","2","195","STL","7","1","","","7.253","1 Lap","8","889.614","6","104.415","77.575","72.841","18.0","0","1999 Mazda Miata","New York NY","NYR","448605","6","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Purple/Red","118220"
"Daniel Freeman","20","18","7","SSM","9","8","","","9.587","1 Lap","8","902.452","3","106.749","75.879","71.804","18.0","0","1990 Mazda Miata SSM","Haymarket VA","WDC","496808","6","RP Performance / Envirotex Environmental Services","White","394961"
