"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483718-20190331","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-03-31 01:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday Race","1073742129","PRE FINAL SENIOR","Race","2019-03-31 06:16:00 UTC","2019-03-31 06:35:12 UTC","FINAL","20","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-mar-31/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M. HARITS","1","1","211","SENIOR","1","1","","","","0","20","1060.584","3","52.456","82.355","81.465","24.0","0","DKI","P FIVE RACING","VORTEX/ ROK GP"
"AKHEELA CHANDRA","2","2","207","SENIOR","2","2","","","2.284","2.284","20","1062.868","2","52.858","81.728","81.289","24.0","0","DKI","UT RACING","VORTEX/ ROK GP"
"ZAHIR ALI","3","3","200","SENIOR","4","4","","","2.464","2.464","20","1063.048","3","52.877","81.699","81.276","24.0","0","DKI","TANADA RACING","VORTEX/ ROK GP"
"RAVA MAHPUD","4","4","217","SENIOR","3","3","","","3.058","3.058","20","1063.642","3","52.849","81.742","81.23","24.0","0","JABAR","TANADA RACING","VORTEX/ ROK GP"
"PRASSETYO HARDJA","5","5","208","SENIOR","6","6","","","4.451","4.451","20","1065.035","2","52.941","81.6","81.124","24.0","0","JABAR","UT RACING","VORTEX/ ROK GP"
"DIPTYA OKTADEWA","6","6","218","SENIOR","8","8","","","14.900","14.9","20","1075.484","2","53.174","81.243","80.336","24.0","0","JATENG","RESPON RACING","VORTEX/ ROK GP"
"ETHAN OJONG (NS)","7","7","216","SENIOR","14","14","","","17.174","17.174","20","1077.758","3","53.164","81.258","80.166","24.0","0","DKI","TKM RACING INDOESIA","VORTEX/ ROK GP"
"NATHANIEL ANDIKAKARA (NS)","8","8","221","SENIOR","11","11","","","17.727","17.727","20","1078.311","3","53.417","80.873","80.125","24.0","0","JATENG","ESI MOTORSPORT","VORTEX/ MINI ROK"
"FARREL GOBEL (NS)","9","9","215","SENIOR","9","9","","","18.720","18.72","20","1079.304","3","53.524","80.711","80.052","24.0","0","JABAR","P FIVE RACING","VORTEX/ ROK GP"
"KEITO MATSUI","10","10","225","SENIOR","10","10","","","21.840","21.84","20","1082.424","13","53.503","80.743","79.821","24.0","0","DKI","DSR RACING","VORTEX/ MINI ROK"
"IMRAN KARIM WEWENGKANG (NS)","11","11","212","SENIOR","12","12","","","25.128","25.128","20","1085.712","3","53.847","80.227","79.579","24.0","0","DKI","UT RACING","VORTEX/ ROK GP"
"SILVANO CHRISTIAN","12","12","205","SENIOR","5","5","","","12 Laps","27.675","8","1088.259","8","52.402","82.44","31.757","9.6","0","DKI","ASR MOTORSPORT","VORTEX/ ROK GP"
"KURNIAWAN (NS)","13","13","201","SENIOR","13","13","","","DNF","10 Laps","10","570.457","2","55.2","78.261","75.729","12.0","0","DKI","R1 RACING","VORTEX/ ROK GP"
"M.TIRTA CHANDRA ALIM","14","14","202","SENIOR","7","7","","","DNF","20 Laps","0","0.738","0","0.0","0.0","0.0","0.0","0","JABAR","ASR MOTORSPORT","VORTEX/ ROK GP"
