"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483718-20190331","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-03-31 01:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday Race","1073742127","PRE FINAL SHIFTER 150","Race","2019-03-31 05:30:00 UTC","2019-03-31 05:43:41 UTC","FINAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-mar-31/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PRASSETYO HARDJA","1","1","97","SHIFTER","1","1","","","","0","14","734.423","2","53.026","81.469","82.35","16.8","0","JABAR","UT RACING TEAM","VORTEX/ ROK SHIF"
"SENNA S NOOR","2","2","95","SHIFTER","2","2","","","3.575","3.575","14","737.998","3","53.063","81.413","81.951","16.8","0","DKI","ASR MOTORSPORT","VORTEX/ ROK SHIF"
"DIPTYA OKTADEWA","3","3","98","SHIFTER","3","3","","","6.090","6.09","14","740.513","2","53.137","81.299","81.673","16.8","0","JATENG","RESPON RACING","VORTEX/ ROK SHIF"
"MARLO ALEXA","4","4","94","SHIFTER","4","4","","","20.669","20.669","14","755.092","4","53.904","80.142","80.096","16.8","0","JABAR","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"DEDE MALKI","5","5","69","SHIFTER","7","7","","","43.869","43.869","14","778.292","2","55.997","77.147","77.709","16.8","0","JABAR","UNPAS","KAWASAKI NINJA 150"
"GUGUN WIRANTO","6","6","77","SHIFTER","6","6","","","49.574","49.574","14","783.997","2","56.05","77.074","77.143","16.8","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"DAVID SUTANTO","7","7","96","SHIFTER","5","5","","","49.785","49.785","14","784.208","7","55.505","77.831","77.122","16.8","0","DKI","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"DELLY DICKY RAHADIA","8","8","87","SHIFTER","11","11","","","1 Lap","7.003","13","741.426","3","57.473","75.166","75.746","15.6","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"DHIKA ALWI THABRANI","9","9","82","SHIFTER","13","13","","","1 Lap","13.318","13","747.741","8","57.6","75.0","75.106","15.6","0","JABAR","MOC UPI","KAWASAKI NINJA 150"
"ARIO RADITYO","10","10","99","SHIFTER","8","8","","","1 Lap","20.266","13","754.689","2","54.056","79.917","74.415","15.6","0","JABAR","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"CHANDRA BUDIMAN","11","11","66","SHIFTER","21","21","","","1 Lap","24.054","13","758.477","2","58.21","74.214","74.043","15.6","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"RIZKY S S JUNAEDA","12","12","86","SHIFTER","16","16","","","1 Lap","39.073","13","773.496","13","59.652","72.42","72.605","15.6","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"DIMAS PRAKOSO","13","13","89","SHIFTER","14","14","","","1 Lap","46.273","13","780.696","2","59.988","72.014","71.936","15.6","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"GISA KUSDINAR","14","14","61","SHIFTER","18","18","","","2 Laps","5.759","12","740.182","8","61.295","70.479","70.037","14.399999999999999","0","JABAR","KARTING KOMPETITIF UPI","KAWASAKI NINJA 150"
"ADE KOSWARA","15","15","85","SHIFTER","15","15","","","2 Laps","39.636","12","774.059","3","62.9","68.68","66.972","14.399999999999999","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"RIZAL FAUZUDDIN NOOR R.","16","16","60","SHIFTER","17","17","","","2 Laps","43.244","12","777.667","2","60.215","71.743","66.661","14.399999999999999","0","JABAR","POLYKART BANDUNG","KAWASAKI NINJA 150"
"REDZA MUHAMMAD","17","17","81","SHIFTER","12","12","","","DNF","10 Laps","4","231.963","3","58.106","74.347","74.495","4.8","0","JABAR","MOC UPI","KAWASAKI NINJA 150"
"YOGASATYA ADIKHANSA","18","18","71","SHIFTER","20","20","","","DNF","13 Laps","1","99.214","0","0.0","0.0","43.542","1.2","0","DKI","UI KARTING CLUB","KAWASAKI NINJA 150"
"IQBAL TAWAKAL","19","19","88","SHIFTER","9","9","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","UNPAS","KAWASAKI NINJA 150"
"ANDI MULYONO","20","20","65","SHIFTER","10","10","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"ZILDA ILZA MAHENDRA","21","21","73","SHIFTER","19","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ART UNJ","KAWASAKI NINJA 150"
