"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483718-20190331","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-03-31 01:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","WARM UP","1073742113","SENIOR","Practice","2019-03-31 01:40:00 UTC","2019-03-31 01:46:12 UTC","FINAL","6","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-mar-31/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PRASSETYO HARDJA","1","1","208","SENIOR","5","5","","","","0","6","330.119","3","51.834","83.343","78.517","7.199999999999999","0","JABAR","UT RACING","VORTEX/ ROK GP"
"ZAHIR ALI","2","2","200","SENIOR","2","2","","","0.017","1 Lap","5","287.693","4","51.851","83.316","75.08","6.0","0","DKI","TANADA RACING","VORTEX/ ROK GP"
"SILVANO CHRISTIAN","3","3","205","SENIOR","1","1","","","0.099","0 Laps","6","327.159","2","51.933","83.184","79.228","7.199999999999999","0","DKI","ASR MOTORSPORT","VORTEX/ ROK GP"
"AKHEELA CHANDRA","4","4","207","SENIOR","4","4","","","0.200","0.663","5","330.782","2","52.034","83.023","65.3","6.0","0","DKI","UT RACING","VORTEX/ ROK GP"
"ETHAN OJONG (NS)","5","5","216","SENIOR","7","7","","","0.340","1 Lap","5","283.363","2","52.174","82.8","76.227","6.0","0","DKI","TKM RACING INDOESIA","VORTEX/ ROK GP"
"NATHANIEL ANDIKAKARA (NS)","6","6","221","SENIOR","11","11","","","0.449","2 Laps","4","256.08","4","52.283","82.627","67.479","4.8","0","JATENG","ESI MOTORSPORT","VORTEX/ MINI ROK"
"RAVA MAHPUD","7","7","217","SENIOR","12","","","","0.486","25.508","5","355.627","3","52.32","82.569","60.738","6.0","0","JABAR","TANADA RACING","VORTEX/ ROK GP"
"DIPTYA OKTADEWA","8","8","218","SENIOR","6","6","","","0.590","1 Lap","5","281.778","2","52.424","82.405","76.656","6.0","0","JATENG","RESPON RACING","VORTEX/ ROK GP"
"M.TIRTA CHANDRA ALIM","9","9","202","SENIOR","10","10","","","0.611","1 Lap","5","287.619","2","52.445","82.372","75.099","6.0","0","JABAR","ASR MOTORSPORT","VORTEX/ ROK GP"
"KEITO MATSUI","10","10","225","SENIOR","13","","","","0.775","3 Laps","3","252.255","2","52.609","82.115","51.377","3.5999999999999996","0","DKI","DSR RACING","VORTEX/ MINI ROK"
"M. HARITS","11","11","211","SENIOR","3","3","","","0.777","20.394","5","350.513","5","52.611","82.112","61.624","6.0","0","DKI","P FIVE RACING","VORTEX/ ROK GP"
"FARREL GOBEL (NS)","12","12","215","SENIOR","9","9","","","0.983","1 Lap","5","284.705","5","52.817","81.792","75.868","6.0","0","JABAR","P FIVE RACING","VORTEX/ ROK GP"
"IMRAN KARIM WEWENGKANG (NS)","13","13","212","SENIOR","8","8","","","1.084","2 Laps","4","281.563","2","52.918","81.636","61.372","4.8","0","DKI","UT RACING","VORTEX/ ROK GP"
"KURNIAWAN (NS)","14","14","201","SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","R1 RACING","VORTEX/ ROK GP"
