"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483718-20190331","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-03-31 01:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday Race","1073742122","HEAT SHIFTER 150","Race","2019-03-31 03:20:00 UTC","2019-03-31 03:27:59 UTC","FINAL","8","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-mar-31/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PRASSETYO HARDJA","1","1","97","SHIFTER","1","1","","","","0","8","402.086","2","52.375","82.482","85.952","9.6","0","JABAR","UT RACING TEAM","VORTEX/ ROK SHIF"
"SENNA S NOOR","2","2","95","SHIFTER","2","2","","","1.244","1.244","8","403.33","2","52.546","82.214","85.687","9.6","0","DKI","ASR MOTORSPORT","VORTEX/ ROK SHIF"
"DIPTYA OKTADEWA","3","3","98","SHIFTER","3","3","","","9.467","9.467","8","411.553","2","52.689","81.991","83.975","9.6","0","JATENG","RESPON RACING","VORTEX/ ROK SHIF"
"MARLO ALEXA","4","4","94","SHIFTER","4","4","","","17.294","17.294","8","419.38","3","53.488","80.766","82.407","9.6","0","JABAR","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"GUGUN WIRANTO","5","5","77","SHIFTER","6","6","","","29.985","29.985","8","432.071","3","55.953","77.208","79.987","9.6","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"DEDE MALKI","6","6","69","SHIFTER","7","7","","","32.619","32.619","8","434.705","7","56.586","76.344","79.502","9.6","0","JABAR","UNPAS","KAWASAKI NINJA 150"
"IQBAL TAWAKAL","7","7","88","SHIFTER","9","9","","","32.825","32.825","8","434.911","3","56.421","76.567","79.465","9.6","0","JABAR","UNPAS","KAWASAKI NINJA 150"
"DELLY DICKY RAHADIA","8","8","87","SHIFTER","11","11","","","34.868","34.868","8","436.954","3","56.155","76.93","79.093","9.6","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"ANDI MULYONO","9","9","65","SHIFTER","10","10","","","41.427","41.427","8","443.513","3","57.188","75.54","77.923","9.6","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"DHIKA ALWI THABRANI","10","10","82","SHIFTER","13","13","","","52.700","52.7","8","454.786","3","58.429","73.936","75.992","9.6","0","JABAR","MOC UPI","KAWASAKI NINJA 150"
"RIZAL FAUZUDDIN NOOR R.","11","11","60","SHIFTER","17","17","","","58.486","58.486","8","460.572","6","58.571","73.757","75.037","9.6","0","JABAR","POLYKART BANDUNG","KAWASAKI NINJA 150"
"RIZKY S S JUNAEDA","12","12","86","SHIFTER","16","16","","","1 Lap","1.257","7","403.343","3","59.636","72.439","74.973","8.4","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"CHANDRA BUDIMAN","13","13","66","SHIFTER","21","21","","","1 Lap","16.999","7","419.085","4","58.869","73.383","72.157","8.4","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"DAVID SUTANTO","14","14","96","SHIFTER","5","5","","","1 Lap","17.037","7","419.123","6","56.288","76.748","72.151","8.4","0","DKI","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"ADE KOSWARA","15","15","85","SHIFTER","15","15","","","1 Lap","21.215","7","423.301","5","60.883","70.956","71.439","8.4","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"GISA KUSDINAR","16","16","61","SHIFTER","18","18","","","1 Lap","27.069","7","429.155","4","62.703","68.896","70.464","8.4","0","JABAR","KARTING KOMPETITIF UPI","KAWASAKI NINJA 150"
"ZILDA ILZA MAHENDRA","17","17","73","SHIFTER","19","19","","","1 Lap","58.437","7","460.523","2","66.96","64.516","65.664","8.4","0","DKI","ART UNJ","KAWASAKI NINJA 150"
"DIMAS PRAKOSO","18","18","89","SHIFTER","14","14","","","2 Laps","27.42","6","429.506","3","59.371","72.763","60.348","7.199999999999999","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"REDZA MUHAMMAD","19","19","81","SHIFTER","12","12","","","DNF","5 Laps","3","267.505","3","61.362","70.402","48.448","3.5999999999999996","0","JABAR","MOC UPI","KAWASAKI NINJA 150"
"ARIO RADITYO","20","20","99","SHIFTER","8","8","","","DNF","6 Laps","2","94.854","2","57.603","74.996","91.087","2.4","0","JABAR","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"YOGASATYA ADIKHANSA","21","21","71","SHIFTER","20","20","","","DNF","7 Laps","1","118.174","0","0.0","0.0","36.556","1.2","0","DKI","UI KARTING CLUB","KAWASAKI NINJA 150"
