"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483718-20190331","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-03-31 01:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday Race","1073742116","SHIFTER 150","Qualifying","2019-03-31 02:20:00 UTC","2019-03-31 02:26:08 UTC","FINAL","6","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-mar-31/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PRASSETYO HARDJA","1","1","97","SHIFTER","4","4","","","","0","4","211.534","2","51.791","83.412","81.689","4.8","0","JABAR","UT RACING TEAM","VORTEX/ ROK SHIF"
"SENNA S NOOR","2","2","95","SHIFTER","1","1","","","0.189","1 Lap","3","156.401","1","51.98","83.109","82.864","3.5999999999999996","0","DKI","ASR MOTORSPORT","VORTEX/ ROK SHIF"
"DIPTYA OKTADEWA","3","3","98","SHIFTER","2","2","","","0.214","1 Lap","3","159.649","2","52.005","83.069","81.178","3.5999999999999996","0","JATENG","RESPON RACING","VORTEX/ ROK SHIF"
"MARLO ALEXA","4","4","94","SHIFTER","3","3","","","0.980","5.691","4","217.225","3","52.771","81.863","79.549","4.8","0","JABAR","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"DAVID SUTANTO","5","5","96","SHIFTER","5","5","","","3.205","2:06.463","6","337.997","3","54.996","78.551","76.687","7.199999999999999","0","DKI","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"GUGUN WIRANTO","6","6","77","SHIFTER","6","6","","","3.671","1:13.4","5","284.934","2","55.462","77.891","75.807","6.0","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"DEDE MALKI","7","7","69","SHIFTER","9","9","","","4.012","1:15.686","5","287.22","4","55.803","77.415","75.204","6.0","0","JABAR","UNPAS","KAWASAKI NINJA 150"
"ARIO RADITYO","8","8","99","SHIFTER","18","18","","","4.047","1.291","3","212.825","2","55.838","77.367","60.895","3.5999999999999996","0","JABAR","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"IQBAL TAWAKAL","9","9","88","SHIFTER","17","17","","","4.271","2:02.709","5","334.243","4","56.062","77.058","64.624","6.0","0","JABAR","UNPAS","KAWASAKI NINJA 150"
"ANDI MULYONO","10","10","65","SHIFTER","11","11","","","5.237","2:25.292","6","356.826","4","57.028","75.752","72.64","7.199999999999999","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"DELLY DICKY RAHADIA","11","11","87","SHIFTER","14","14","","","5.397","33.234","4","244.768","2","57.188","75.54","70.597","4.8","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"REDZA MUHAMMAD","12","12","81","SHIFTER","7","7","","","6.540","1 Lap","3","178.997","2","58.331","74.06","72.403","3.5999999999999996","0","JABAR","MOC UPI","KAWASAKI NINJA 150"
"DHIKA ALWI THABRANI","13","13","82","SHIFTER","10","10","","","7.400","1:34.274","5","305.808","3","59.191","72.984","70.633","6.0","0","JABAR","MOC UPI","KAWASAKI NINJA 150"
"DIMAS PRAKOSO","14","14","89","SHIFTER","12","12","","","7.741","1:37.074","5","308.608","2","59.532","72.566","69.992","6.0","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"ADE KOSWARA","15","15","85","SHIFTER","13","13","","","7.981","1:38.655","5","310.189","3","59.772","72.275","69.635","6.0","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"RIZKY S S JUNAEDA","16","16","86","SHIFTER","8","8","","","8.059","1:36.711","5","308.245","2","59.85","72.18","70.074","6.0","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"RIZAL FAUZUDDIN NOOR R.","17","17","60","SHIFTER","16","16","","","8.198","2.956","3","214.49","3","59.989","72.013","60.422","3.5999999999999996","0","JABAR","POLYKART BANDUNG","KAWASAKI NINJA 150"
"GISA KUSDINAR","18","18","61","SHIFTER","19","","","","10.629","38.159","3","249.693","2","62.42","69.209","51.904","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","KAWASAKI NINJA 150"
"ZILDA ILZA MAHENDRA","19","19","73","SHIFTER","15","15","","","13.649","2:17.595","5","349.129","5","65.44","66.015","61.868","6.0","0","DKI","ART UNJ","KAWASAKI NINJA 150"
"YOGASATYA ADIKHANSA","20","20","71","SHIFTER","0","","","","","4 Laps","0","130.777","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","KAWASAKI NINJA 150"
"CHANDRA BUDIMAN","21","21","66","SHIFTER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
