"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483718-20190331","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-03-31 01:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","WARM UP","1073742111","SHIFTER 150","Practice","2019-03-31 01:20:00 UTC","2019-03-31 02:17:34 UTC","FINAL","5","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-mar-31/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DIPTYA OKTADEWA","1","1","98","SHIFTER","2","2","","","","0","3","3248.276","1","51.931","83.187","3.99","3.5999999999999996","0","JATENG","RESPON RACING","VORTEX/ ROK SHIF"
"SENNA S NOOR","2","2","95","SHIFTER","3","3","","","0.118","2:03.69","5","3371.966","1","52.049","82.999","6.406","6.0","0","DKI","ASR MOTORSPORT","VORTEX/ ROK SHIF"
"PRASSETYO HARDJA","3","3","97","SHIFTER","4","4","","","0.388","57.347","4","3305.623","3","52.319","82.57","5.227","4.8","0","JABAR","UT RACING TEAM","VORTEX/ ROK SHIF"
"MARLO ALEXA","4","4","94","SHIFTER","7","7","","","1.622","2:03.952","5","3372.228","5","53.553","80.668","6.405","6.0","0","JABAR","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"ARIO RADITYO","5","5","99","SHIFTER","10","10","","","3.138","21.478","3","3269.754","1","55.069","78.447","3.964","3.5999999999999996","0","JABAR","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"DAVID SUTANTO","6","6","96","SHIFTER","6","6","","","3.270","18.484","3","3266.76","1","55.201","78.259","3.967","3.5999999999999996","0","DKI","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"GUGUN WIRANTO","7","7","77","SHIFTER","5","5","","","4.618","1 Lap","2","3210.161","1","56.549","76.394","2.691","2.4","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"DEDE MALKI","8","8","69","SHIFTER","11","11","","","4.652","2:20.439","5","3388.715","5","56.583","76.348","6.374","6.0","0","JABAR","UNPAS","KAWASAKI NINJA 150"
"IQBAL TAWAKAL","9","9","88","SHIFTER","18","18","","","4.812","49.884","3","3298.16","2","56.743","76.133","3.929","3.5999999999999996","0","JABAR","UNPAS","KAWASAKI NINJA 150"
"ANDI MULYONO","10","10","65","SHIFTER","8","8","","","4.943","1:24.041","4","3332.317","3","56.874","75.957","5.186","4.8","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"REDZA MUHAMMAD","11","11","81","SHIFTER","12","12","","","6.093","1 Lap","2","3223.303","1","58.024","74.452","2.68","2.4","0","JABAR","MOC UPI","KAWASAKI NINJA 150"
"ADE KOSWARA","12","12","85","SHIFTER","16","16","","","7.632","1:48.918","4","3357.194","2","59.563","72.528","5.147","4.8","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"CHANDRA BUDIMAN","13","13","66","SHIFTER","9","9","","","7.728","1 Lap","2","3222.96","2","59.659","72.412","2.681","2.4","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"DIMAS PRAKOSO","14","14","89","SHIFTER","15","15","","","8.284","2:50.654","5","3418.93","1","60.215","71.743","6.318","6.0","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"DHIKA ALWI THABRANI","15","15","82","SHIFTER","14","14","","","9.463","49.901","3","3298.177","1","61.394","70.365","3.929","3.5999999999999996","0","JABAR","MOC UPI","KAWASAKI NINJA 150"
"RIZKY S S JUNAEDA","16","16","86","SHIFTER","13","13","","","9.728","2:53.054","5","3421.33","3","61.659","70.063","6.313","6.0","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"GISA KUSDINAR","17","17","61","SHIFTER","17","17","","","10.133","59.069","3","3307.345","2","62.064","69.606","3.919","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","KAWASAKI NINJA 150"
"ZILDA ILZA MAHENDRA","18","18","73","SHIFTER","1","1","","","15.264","2:52.718","5","3420.994","3","67.195","64.29","6.314","6.0","0","DKI","ART UNJ","KAWASAKI NINJA 150"
"RIZAL FAUZUDDIN NOOR R.","19","19","60","SHIFTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","POLYKART BANDUNG","KAWASAKI NINJA 150"
"YOGASATYA ADIKHANSA","20","20","71","SHIFTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","KAWASAKI NINJA 150"
"DELLY DICKY RAHADIA","21","21","87","SHIFTER","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
