"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483718-20190331","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-03-31 01:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday Race","1073742128","PRE FINAL MINI","Race","2019-03-31 04:05:00 UTC","2019-03-31 04:20:12 UTC","FINAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-mar-31/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KANAKA GUSASI","1","1","38","MINI","1","1","","","","0","14","829.551","2","59.087","73.113","72.907","16.8","0","DKI","SHADAFF  MOTORSPORT","IAME/X30 WS"
"DAFFA ARDIANSYAH B","2","2","44","MINI","2","2","","","7.836","7.836","14","837.387","2","59.287","72.866","72.225","16.8","0","DKI","P - FIVE RACING TEAM","VORTEX/ MINI ROK"
"MICHAEL ORLANDO (RS)","3","3","34","MINI","4","3","","","11.397","11.397","14","840.948","3","59.703","72.358","71.919","16.8","0","JABAR","GEGAZ","IAME/X30 WS"
"TIMOFEY MIKHAYLOV (RS)","4","4","54","MINI","5","4","","","16.078","16.078","14","845.629","9","59.926","72.089","71.521","16.8","0","MYS","DRM MOTORSPORT","IAME/X30 WS"
"QARRAR FIRHAND ALI (RS)","5","1","7","CADET","7","2","","","16.448","0","14","845.999","10","59.771","72.276","71.489","16.8","0","DKI","TANADA RACING TEAM","VORTEX/ MINI ROK"
"RAFAEL KAMAL (RS)","6","2","5","CADET","3","1","","","24.846","8.398","14","854.397","2","59.543","72.553","70.787","16.8","0","DKI","DRM RACING TEAM","IAME/X30 WS"
"MALIK BINTANG A","7","5","33","MINI","10","7","","","28.729","28.729","14","858.28","3","60.315","71.624","70.467","16.8","0","SUMSEL","KANAKA RACING","VORTEX/ MINI ROK"
"CALVIN WIBOWO","8","3","22","CADET","12","4","","","28.870","12.422","14","858.421","3","60.411","71.51","70.455","16.8","0","GANDASARI RACING TEAM","IAME/X30 WS"
"TRAVIS TEOH (RS)","9","4","17","CADET","8","3","","","29.155","12.707","14","858.706","3","60.234","71.72","70.432","16.8","0","MYS","DRM MOTORSPORT","IAME/X30 WS"
"KIMI RAE","10","6","55","MINI","11","8","","","29.167","29.167","14","858.718","2","60.101","71.879","70.431","16.8","0","DKI","MAHATA RACING TEAM","VORTEX/ MINI ROK"
"FEBRIAN PUTRA PRATAMA (RS)","11","7","45","MINI","13","9","","","46.492","46.492","14","876.043","12","61.832","69.867","69.038","16.8","0","DKI","P - FIVE RACING TEAM","VORTEX/ MINI ROK"
"ADITYA WIBOWO","12","8","52","MINI","6","5","","","54.000","54","14","883.551","2","60.344","71.59","68.451","16.8","0","DKI","GANDASARI RACING TEAM","IAME/X30 WS"
"M. KAENAN R RITO SINI (RS)","13","9","30","MINI","9","6","","","1 Lap","19.095","13","848.646","10","60.47","71.44","66.176","15.6","0","DKI","ESI MOTORSPORT","IAME/X30 WS"
"HUMAM ALMAJI (RS)","14","10","53","MINI","14","10","","","DNF","2 Laps","12","744.98","2","61.229","70.555","69.586","14.399999999999999","0","DKI","KANAKA RACING TEAM","VORTEX/ MINI ROK"
