"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483718-20190331","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-03-31 01:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday Race","1073742132","FINAL SHIFTER 150 (WET RACE)","Race","2019-03-31 07:46:00 UTC","2019-03-31 08:02:44 UTC","FINAL","16","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-mar-31/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PRASSETYO HARDJA","1","1","97","SHIFTER","1","1","","","","0","16","910.122","5","57.372","75.298","75.946","19.2","0","JABAR","UT RACING TEAM","VORTEX/ ROK SHIF"
"SENNA S NOOR","2","2","95","SHIFTER","2","2","","","0.640","0.64","16","910.762","16","57.225","75.491","75.892","19.2","0","DKI","ASR MOTORSPORT","VORTEX/ ROK SHIF"
"DIPTYA OKTADEWA","3","3","98","SHIFTER","3","3","","","15.344","15.344","16","925.466","6","57.947","74.551","74.687","19.2","0","JATENG","RESPON RACING","VORTEX/ ROK SHIF"
"MARLO ALEXA","4","4","94","SHIFTER","4","4","","","51.054","51.054","16","961.176","16","59.218","72.951","71.912","19.2","0","JABAR","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"GUGUN WIRANTO","5","5","77","SHIFTER","6","6","","","52.652","52.652","16","962.774","12","60.283","71.662","71.793","19.2","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"DAVID SUTANTO","6","6","96","SHIFTER","7","7","","","1 Lap","7.658","15","917.78","10","60.702","71.167","70.605","18.0","0","DKI","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"DEDE MALKI","7","7","69","SHIFTER","5","5","","","1 Lap","10.049","15","920.171","10","61.291","70.483","70.422","18.0","0","JABAR","UNPAS","KAWASAKI NINJA 150"
"IQBAL TAWAKAL","8","8","88","SHIFTER","19","19","","","1 Lap","23.973","15","934.095","15","60.759","71.101","69.372","18.0","0","JABAR","UNPAS","KAWASAKI NINJA 150"
"ANDI MULYONO","9","9","65","SHIFTER","20","20","","","1 Lap","27.116","15","937.238","15","62.118","69.545","69.139","18.0","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"DELLY DICKY RAHADIA","10","10","87","SHIFTER","8","8","","","1 Lap","46.355","15","956.477","10","62.995","68.577","67.749","18.0","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"DIMAS PRAKOSO","11","11","89","SHIFTER","13","13","","","1 Lap","1:01.616","15","971.738","2","65.043","66.418","66.685","18.0","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
"RIZAL FAUZUDDIN NOOR R.","12","12","60","SHIFTER","16","16","","","1 Lap","1:02.036","15","972.158","10","63.532","67.997","66.656","18.0","0","JABAR","POLYKART BANDUNG","KAWASAKI NINJA 150"
"DHIKA ALWI THABRANI","13","13","82","SHIFTER","9","9","","","1 Lap","1:02.627","15","972.749","9","64.147","67.345","66.615","18.0","0","JABAR","MOC UPI","KAWASAKI NINJA 150"
"CHANDRA BUDIMAN","14","14","66","SHIFTER","11","11","","","2 Laps","14.207","14","924.329","11","65.651","65.803","65.431","16.8","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"RIZKY S S JUNAEDA","15","15","86","SHIFTER","12","12","","","2 Laps","33.882","14","944.004","14","67.126","64.357","64.068","16.8","0","DKI","MERT UNTAR","KAWASAKI NINJA 150"
"GISA KUSDINAR","16","16","61","SHIFTER","14","14","","","2 Laps","1:01.426","14","971.548","14","66.751","64.718","62.251","16.8","0","JABAR","KARTING KOMPETITIF UPI","KAWASAKI NINJA 150"
"REDZA MUHAMMAD","17","17","81","SHIFTER","17","17","","","4 Laps","15.18","12","925.302","9","63.539","67.99","56.025","14.399999999999999","0","JABAR","MOC UPI","KAWASAKI NINJA 150"
"YOGASATYA ADIKHANSA","18","18","71","SHIFTER","18","18","","","4 Laps","19.144","12","929.266","8","74.943","57.644","55.786","14.399999999999999","0","DKI","UI KARTING CLUB","KAWASAKI NINJA 150"
"ARIO RADITYO","19","19","99","SHIFTER","10","10","","","DNF","4 Laps","12","790.62","5","60.309","71.631","65.569","14.399999999999999","0","JABAR","SEMUT IRENG KART TEAM","VORTEX/ ROK SHIF"
"ZILDA ILZA MAHENDRA","20","20","73","SHIFTER","21","21","","","DNF","10 Laps","6","500.366","4","81.699","52.877","51.802","7.199999999999999","0","DKI","ART UNJ","KAWASAKI NINJA 150"
"ADE KOSWARA","21","21","85","SHIFTER","15","15","","","DNF","11 Laps","5","328.872","3","67.199","64.287","65.679","6.0","0","JABAR","M ITENAS","KAWASAKI NINJA 150"
