"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483718-20190331","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-03-31 01:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday Race","1073742124","HEAT SENIOR","Race","2019-03-31 03:50:00 UTC","2019-03-31 03:56:36 UTC","FINAL","8","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-mar-31/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M. HARITS","1","1","211","SENIOR","1","1","","","","0","8","368.688","2","52.358","82.509","93.738","9.6","0","DKI","P FIVE RACING","VORTEX/ ROK GP"
"AKHEELA CHANDRA","2","2","207","SENIOR","2","2","","","1.160","1.16","8","369.848","4","52.666","82.026","93.444","9.6","0","DKI","UT RACING","VORTEX/ ROK GP"
"RAVA MAHPUD","3","3","217","SENIOR","3","3","","","2.468","2.468","8","371.156","3","52.829","81.773","93.114","9.6","0","JABAR","TANADA RACING","VORTEX/ ROK GP"
"ZAHIR ALI","4","4","200","SENIOR","5","5","","","3.504","3.504","8","372.192","3","52.882","81.691","92.855","9.6","0","DKI","TANADA RACING","VORTEX/ ROK GP"
"SILVANO CHRISTIAN","5","5","205","SENIOR","4","4","","","3.985","3.985","8","372.673","4","52.588","82.148","92.735","9.6","0","DKI","ASR MOTORSPORT","VORTEX/ ROK GP"
"PRASSETYO HARDJA","6","6","208","SENIOR","6","6","","","4.566","4.566","8","373.254","4","52.813","81.798","92.591","9.6","0","JABAR","UT RACING","VORTEX/ ROK GP"
"M.TIRTA CHANDRA ALIM","7","7","202","SENIOR","9","9","","","7.715","7.715","8","376.403","7","53.455","80.816","91.816","9.6","0","JABAR","ASR MOTORSPORT","VORTEX/ ROK GP"
"DIPTYA OKTADEWA","8","8","218","SENIOR","8","8","","","9.064","9.064","8","377.752","5","53.562","80.654","91.489","9.6","0","JATENG","RESPON RACING","VORTEX/ ROK GP"
"FARREL GOBEL (NS)","9","9","215","SENIOR","11","11","","","9.664","9.664","8","378.352","3","53.317","81.025","91.344","9.6","0","JABAR","P FIVE RACING","VORTEX/ ROK GP"
"KEITO MATSUI","10","10","225","SENIOR","10","10","","","11.409","11.409","8","380.097","5","53.625","80.559","90.924","9.6","0","DKI","DSR RACING","VORTEX/ MINI ROK"
"NATHANIEL ANDIKAKARA (NS)","11","11","221","SENIOR","12","12","","","12.219","12.219","8","380.907","6","53.487","80.767","90.731","9.6","0","JATENG","ESI MOTORSPORT","VORTEX/ MINI ROK"
"IMRAN KARIM WEWENGKANG (NS)","12","12","212","SENIOR","13","13","","","16.881","16.881","8","385.569","3","53.631","80.55","89.634","9.6","0","DKI","UT RACING","VORTEX/ ROK GP"
"KURNIAWAN (NS)","13","13","201","SENIOR","14","14","","","23.834","23.834","8","392.522","4","55.414","77.959","88.046","9.6","0","DKI","R1 RACING","VORTEX/ ROK GP"
"ETHAN OJONG (NS)","14","14","216","SENIOR","7","7","","","DNF","7 Laps","1","0.41","0","0.0","0.0","10536.585","1.2","0","DKI","TKM RACING INDOESIA","VORTEX/ ROK GP"
