"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483718-20190331","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-03-31 01:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday Race","1073742133","FINAL MINI (WET RACE)","Race","2019-03-31 06:46:00 UTC","2019-03-31 07:03:53 UTC","FINAL","16","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-mar-31/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KANAKA GUSASI","1","1","38","MINI","1","1","","","","0","16","1004.194","6","62.461","69.163","68.831","19.2","0","DKI","SHADAFF  MOTORSPORT","IAME/X30 WS"
"DAFFA ARDIANSYAH B","2","2","44","MINI","2","2","","","0.417","0.417","16","1004.611","9","62.358","69.277","68.803","19.2","0","DKI","P - FIVE RACING TEAM","VORTEX/ MINI ROK"
"ADITYA WIBOWO","3","3","52","MINI","12","8","","","1.020","1.02","16","1005.214","8","62.168","69.489","68.761","19.2","0","DKI","GANDASARI RACING TEAM","IAME/X30 WS"
"TRAVIS TEOH (RS)","4","1","17","CADET","8","4","","","14.666","0","16","1018.86","10","62.879","68.703","67.841","19.2","0","MYS","DRM MOTORSPORT","IAME/X30 WS"
"MICHAEL ORLANDO (RS)","5","4","34","MINI","3","3","","","14.787","14.787","16","1018.981","7","62.367","69.267","67.832","19.2","0","JABAR","GEGAZ","IAME/X30 WS"
"RAFAEL KAMAL (RS)","6","2","5","CADET","5","2","","","15.174","0.508","16","1019.368","16","62.878","68.704","67.807","19.2","0","DKI","DRM RACING TEAM","IAME/X30 WS"
"TIMOFEY MIKHAYLOV (RS)","7","5","54","MINI","10","6","","","15.865","15.865","16","1020.059","8","63.004","68.567","67.761","19.2","0","MYS","DRM MOTORSPORT","IAME/X30 WS"
"KIMI RAE","8","6","55","MINI","9","5","","","18.140","18.14","16","1022.334","8","63.13","68.43","67.61","19.2","0","DKI","MAHATA RACING TEAM","VORTEX/ MINI ROK"
"CALVIN WIBOWO","9","3","22","CADET","7","3","","","19.378","4.712","16","1023.572","10","63.339","68.204","67.528","19.2","0","GANDASARI RACING TEAM","IAME/X30 WS"
"QARRAR FIRHAND ALI (RS)","10","4","7","CADET","4","1","","","19.519","4.853","16","1023.713","10","62.879","68.703","67.519","19.2","0","DKI","TANADA RACING TEAM","VORTEX/ MINI ROK"
"FEBRIAN PUTRA PRATAMA (RS)","11","7","45","MINI","11","7","","","20.789","20.789","16","1024.983","7","63.209","68.345","67.435","19.2","0","DKI","P - FIVE RACING TEAM","VORTEX/ MINI ROK"
"M. KAENAN R RITO SINI (RS)","12","8","30","MINI","13","9","","","21.182","21.182","16","1025.376","13","63.238","68.313","67.409","19.2","0","DKI","ESI MOTORSPORT","IAME/X30 WS"
"MALIK BINTANG A","13","9","33","MINI","6","4","","","DQ","0.218","16","1004.412","8","62.344","69.293","68.816","19.2","0","SUMSEL","KANAKA RACING","VORTEX/ MINI ROK"
"HUMAM ALMAJI (RS)","14","10","53","MINI","14","10","","","DQ","58.731","16","1062.925","10","65.469","65.985","65.028","19.2","0","DKI","KANAKA RACING TEAM","VORTEX/ MINI ROK"
