"Event ID","Event Name","Started At","Ended At"
"241-2147483685-20170701","9? AUTOCROSS CARBALLO CTO. ESPA?A 2017","2017-07-01 09:01:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","01 CAR CROSS","1073742057","CC 1? Manga Clasificatoria Serie B [M1]","Race","2017-07-01 14:21:00 UTC","2017-07-01 14:27:23 UTC","PROVISIONAL","7","https://racehero.io/events/9-autocross-carballo-cto-espa-a-2017/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Ivan PI?A CHINCHILLA","1","1","39","CAR CROSS","2","2","","","","0","7","309.195","3","41.768","80.847","76.449","6.566","0","BARCELONA","42.432","YACAR CROSS","600","ESCUDER?A PENEDES","E-369-CAT"
"Jordi NUALART CAPARROS","2","2","77","CAR CROSS","3","3","","","1.451","1.451","7","310.646","6","43.093","78.361","76.092","6.566","0","BARCELONA","42.807","SPEED CAR XTREM","600","ESCUDER?A MOLLERUSSA","PR-1114-CAT"
"Daniel VAZQUEZ REINO","3","3","10","CAR CROSS","4","4","","","2.620","2.62","7","311.815","6","43.186","78.192","75.806","6.566","0","A CORU?A","42.935","YACAR CROSS","600","MAIS MOTOR","E-843-GA"
"Sergio BELLO ALONSO","4","4","60","CAR CROSS","6","6","","","5.413","5.413","7","314.608","4","8.081","417.869","75.133","6.566","0","A CORU?A","43.398","YACAR CROSS","600","P. AUTOCROSS ARTEIXO","E-713-GA"
"Joaqu?m CHAMORRO AMIL","5","5","22","CAR CROSS","5","5","","","5.414","5.414","7","314.609","6","42.725","79.036","75.133","6.566","0","PONTEVEDRA","43.065","KINCAR","600","MAIS MOTOR","E-722-GA"
"David MARTINEZ TORRENTE","6","6","70","CAR CROSS","10","10","","","14.731","14.731","7","323.926","7","44.485","75.909","72.972","6.566","0","MURCIA","45.479","CASMAT","600","A.C. TOTANA","P-31-MU"
"Alberto VARELA A?ON","7","7","47","CAR CROSS","13","13","","","15.819","15.819","7","325.014","7","43.962","76.812","72.728","6.566","0","A CORU?A","54.624","YACAR CROSS","600","LA BASE MOTORCLUB","E-968-GA"
"Daniel MARI?O POMBO","8","8","36","CAR CROSS","8","8","","","16.317","16.317","7","325.512","5","44.088","76.592","72.617","6.566","0","A CORU?A","43.980","YACAR CROSS","600","MAIS MOTOR","E-845-GA"
"Fernando VIADERO VILLANUEVA","9","9","68","CAR CROSS","7","7","","","16.318","16.318","7","325.513","3","8.3","406.843","72.616","6.566","0","CANTABRIA","43.680","SEMOG ","600","P. AUTOCROSS ARTEIXO","P-131-CT"
"Santiago MONTALB?N MART?NEZ","10","10","49","CAR CROSS","12","12","","","17.787","17.787","7","326.982","6","43.568","77.506","72.29","6.566","0","BARCELONA","48.252","CASMAT","600","ESCUDER?A MOLLERUSSA","P-2438-CAT","9585889"
"Fabi?n VARELA L?PEZ","11","11","51","CAR CROSS","11","11","","","23.408","23.408","7","332.603","5","42.022","80.358","71.069","6.566","0","A CORU?A","46.197","SEMOG BRAVO","600","MAIS MOTOR","E-727-GA"
"Ruben ALVAREZ ANTON","12","12","56","CAR CROSS","9","9","","","2 Vueltas","2 Laps","5","242.196","3","44.681","75.576","69.712","4.69","0","ASTURIAS","44.521","CASMAT","600","P. AUTOCROSS ARTEIXO","P-670-AS"
"David MASOLIVER CASAS","13","13","12","CAR CROSS","1","1","","","NT","7 Laps","0","5.447","0","0.0","0.0","0.0","0.0","0","GIRONA","42.225","KINCAR","600","ESCUDER?A MOLLERUSSA","P-792-CAT"
