"Event ID","Event Name","Started At","Ended At"
"241-2147483685-20170701","9? AUTOCROSS CARBALLO CTO. ESPA?A 2017","2017-07-01 09:01:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","01 CAR CROSS","1073742112","CC 2? Manga Clasificatoria Serie B [M2]","Race","2017-07-01 16:51:00 UTC","2017-07-01 16:57:18 UTC","PROVISIONAL","7","https://racehero.io/events/9-autocross-carballo-cto-espa-a-2017/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Cilindrada","Concursante","L. Piloto"
"David CASADEVALL COLOME","1","1","6","CAR CROSS","1","1","","","","0","7","308.913","5","42.957","78.609","76.519","6.566","0","GIRONA","42.338","SPEED CAR XTRM","600","ESCUDER?A LLEIDA","PC-873-CAT"
"Ant?n MUI?OS MIRAS","2","2","2","CAR CROSS","3","3","","","0.463","0.463","7","309.376","6","42.91","78.695","76.404","6.566","0","A CORU?A","42.861","YACAR","600","YACAR RACING","EC-0502-GA"
"Oscar A?ON SANDE","3","3","54","CAR CROSS","7","7","","","7.598","7.598","7","316.511","6","43.556","77.528","74.682","6.566","0","A CORU?A","44.340","YACAR CROSS","600","LA BASE MOTORCLUB","E-854-GA"
"Pau AULET LLISTOSELLA","4","4","40","CAR CROSS","2","2","","","8.038","8.038","7","316.951","7","38.317","88.128","74.578","6.566","0","BARCELONA","42.732","SPEED CAR XTREM","600","ESCUDER?A MOLLERUSSA","PR-1178-GA"
"Fernando VIADERO VILLANUEVA","5","5","68","CAR CROSS","8","8","","","10.982","10.982","7","319.895","6","43.587","77.473","73.892","6.566","0","CANTABRIA","43.680","SEMOG ","600","P. AUTOCROSS ARTEIXO","P-131-CT"
"Jose Manuel URIA GONZALEZ","6","6","96","CAR CROSS","6","6","","","15.287","15.287","7","324.2","5","43.985","76.772","72.911","6.566","0","ASTURIAS","43.491","SEMOG BRAVO","600","RAFAGAS RACING","PRC-2-EX"
"Ismael TRIGO COUTO","7","7","35","CAR CROSS","5","5","","","21.773","21.773","7","330.686","2","45.334","74.487","71.48","6.566","0","A CORU?A","43.836","SEMOG BRAVO","600","LA BASE MOTORCLUB","E-835-GA"
"Xavier CA?IGUERAL VALL-LLOSERA","8","8","17","CAR CROSS","9","9","","","22.162","22.162","7","331.075","5","40.02","84.378","71.397","6.566","0","GIRONA","45.152","SPEED CAR XTRM","600","ESCUDER?A LLEIDA","PR-874-CAT","8230447"
"Manuel Claudio MOYA PAREJA","9","9","46","CAR CROSS","11","11","","","28.407","28.407","7","337.32","5","45.774","73.771","70.075","6.566","0","VALENCIA","47.030","SPEED CAR XTRM","600","ESCUDER?A BENGALA","E-270-CV"
"Fabi?n VARELA L?PEZ","10","10","51","CAR CROSS","10","10","","","30.773","30.773","7","339.686","6","43.992","76.759","69.587","6.566","0","A CORU?A","46.197","SEMOG BRAVO","600","MAIS MOTOR","E-727-GA"
"Dario CALVI?O DOMINGUEZ","11","11","64","CAR CROSS","4","4","","","42.298","42.298","7","351.211","1","37.628","89.742","67.303","6.566","0","A CORU?A","43.228","YACAR CROSS","600","YACAR RACING","EJA-245-GA","6818327"
"Oscar MARTINEZ VARELA","12","12","61","CAR CROSS","13","13","","","7 Vueltas","7 Laps","0","5.26","0","0.0","0.0","0.0","0.0","0","A CORU?A","51.684","SEMOG BRAVO","600","LA BASE MOTORCLUB","E-967-GA"
"Adrian POMBO RIVERA","13","13","52","CAR CROSS","12","12","","","7 Vueltas","7 Laps","0","5.493","0","0.0","0.0","0.0","0.0","0","A CORU?A","51.411","YACAR CROSS","600","LA BASE MOTORCLUB","E-1217-GA"
