"Event ID","Event Name","Started At","Ended At"
"241-2147483685-20170701","9? AUTOCROSS CARBALLO CTO. ESPA?A 2017","2017-07-01 09:01:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","01 CAR CROSS","1073742054","CC Calificaci?n Serie B [EO]","Qualifying","2017-07-01 12:09:00 UTC","2017-07-01 12:14:30 UTC","PROVISIONAL","6","https://racehero.io/events/9-autocross-carballo-cto-espa-a-2017/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Pau AULET LLISTOSELLA","1","1","40","CAR CROSS","6","6","","","","0","6","287.715","3","42.732","79.023","70.42","5.628","0","BARCELONA","SPEED CAR XTREM","600","ESCUDER?A MOLLERUSSA","PR-1178-GA"
"Alberto  MONTALBAN MARTINEZ","2","2","25","CAR CROSS","7","7","","","0.050","19.901","6","307.616","4","42.782","78.93","65.864","5.628","0","BARCELONA","CASMAT","600","ESCUDER?A MOLLERUSSA","P-1164-CAT"
"Jordi NUALART CAPARROS","3","3","77","CAR CROSS","3","3","","","0.075","0 Laps","6","273.057","6","42.807","78.884","74.2","5.628","0","BARCELONA","SPEED CAR XTREM","600","ESCUDER?A MOLLERUSSA","PR-1114-CAT"
"Iv?n ARES ROEL","4","4","29","CAR CROSS","2","2","","","0.325","0 Laps","6","270.221","2","43.057","78.426","74.979","5.628","0","A CORU?A","YACAR","600","YACAR RACING","E-0351-GA"
"Joaqu?m CHAMORRO AMIL","5","5","22","CAR CROSS","5","5","","","0.333","3.134","6","290.849","5","43.065","78.412","69.661","5.628","0","PONTEVEDRA","KINCAR","600","MAIS MOTOR","E-722-GA"
"Juan Manuel VILARI?O PENA","6","6","7","CAR CROSS","1","1","","","0.429","0 Laps","6","265.313","6","43.161","78.237","76.366","5.628","0","A CORU?A","YACAR CROSS","600","LA BASE MOTORCLUB","E-836-GA"
"Fernando VIADERO VILLANUEVA","7","7","68","CAR CROSS","4","4","","","0.948","1 Lap","5","278.954","3","43.68","77.308","60.526","4.69","0","CANTABRIA","SEMOG ","600","P. AUTOCROSS ARTEIXO","P-131-CT"
"Ismael TRIGO COUTO","8","8","35","CAR CROSS","9","9","","","1.104","7.965","6","295.68","4","43.836","77.033","68.523","5.628","0","A CORU?A","SEMOG BRAVO","600","LA BASE MOTORCLUB","E-835-GA"
"Daniel MARI?O POMBO","9","9","36","CAR CROSS","10","10","","","1.248","19.445","6","307.16","6","43.98","76.78","65.962","5.628","0","A CORU?A","YACAR CROSS","600","MAIS MOTOR","E-845-GA"
"Xavier CA?IGUERAL VALL-LLOSERA","10","10","17","CAR CROSS","8","8","","","2.420","17.348","6","305.063","6","45.152","74.787","66.415","5.628","0","GIRONA","SPEED CAR XTRM","600","ESCUDER?A LLEIDA","PR-874-CAT","8230447"
