"Event ID","Event Name","Started At","Ended At"
"241-2147483685-20170701","9? AUTOCROSS CARBALLO CTO. ESPA?A 2017","2017-07-01 09:01:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","01 CAR CROSS","1073742111","CC 2? Manga Clasificatoria Serie A [M2]","Race","2017-07-01 16:39:00 UTC","2017-07-01 16:45:21 UTC","PROVISIONAL","7","https://racehero.io/events/9-autocross-carballo-cto-espa-a-2017/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Juan Jos? MOLL HERN?NDEZ","1","1","1","CAR CROSS","2","2","","","","0","7","309.323","5","42.922","78.673","76.417","6.566","0","BALEARES","42.096","SPEED CAR XTRM","600","ESCUDER?A MOLLERUSSA","P-8-IB"
"Alberto  MONTALBAN MARTINEZ","2","2","25","CAR CROSS","3","3","","","2.260","2.26","7","311.583","6","43.086","78.373","75.863","6.566","0","BARCELONA","42.782","CASMAT","600","ESCUDER?A MOLLERUSSA","P-1164-CAT"
"Juan Manuel VILARI?O PENA","3","3","7","CAR CROSS","4","4","","","4.523","4.523","7","313.846","7","43.596","77.457","75.316","6.566","0","A CORU?A","43.161","YACAR CROSS","600","LA BASE MOTORCLUB","E-836-GA"
"Joaqu?m CHAMORRO AMIL","4","4","22","CAR CROSS","5","5","","","5.699","5.699","7","315.022","6","43.622","77.41","75.035","6.566","0","PONTEVEDRA","43.065","KINCAR","600","MAIS MOTOR","E-722-GA"
"Daniel MARI?O POMBO","5","5","36","CAR CROSS","11","11","","","11.304","11.304","7","320.627","4","43.946","76.84","73.723","6.566","0","A CORU?A","43.980","YACAR CROSS","600","MAIS MOTOR","E-845-GA"
"Pablo GARC?A VARELA","6","6","57","CAR CROSS","7","7","","","11.844","11.844","7","321.167","4","43.226","78.12","73.599","6.566","0","A CORU?A","43.040","SEMOG BRAVO","600","P. AUTOCROSS ARTEIXO","E-957-GA"
"Diego Mart?n CONCHEIRO MATOS","7","7","58","CAR CROSS","9","9","","","13.250","13.25","7","322.573","2","17.418","193.868","73.278","6.566","0","A CORU?A","44.191","YACAR CROSS","600","YACAR RACING","E-1476-GA"
"Carlos LAMARQUE KRIEG","8","8","11","CAR CROSS","10","10","","","24.049","24.049","7","333.372","5","44.418","76.023","70.905","6.566","0","MADRID","45.651","YACAR CROSS","600","ESCUDER?A MOLLERUSSA","P-286-CAT"
"Diego FARI?A LOURO","9","9","59","CAR CROSS","12","12","","","38.059","38.059","7","347.382","1","35.184","95.975","68.045","6.566","0","A CORU?A","45.879","SEMOG BRAVO","600","ESCUDER?A LA CORU?A","E-963-GA"
"Jordi PUIGVERT COSTA","10","10","5","CAR CROSS","8","8","","","41.306","41.306","7","350.629","5","42.724","79.038","67.415","6.566","0","BARCELONA","42.910","SPEED CAR XTRM","600","ESCUDER?A LLEIDA","E-192-CAT"
"Javier RAMILO QUEIJO","11","11","30","CAR CROSS","1","1","","","54.297","54.297","7","363.62","4","43.036","78.465","65.006","6.566","0","A CORU?A","42.285","YACAR CROSS","600","YACAR RACING","E-247-GA"
"Manuel MOYA VALLADOLID","12","12","45","CAR CROSS","13","13","","","2 Vueltas","2 Laps","5","244.568","3","46.212","73.072","69.036","4.69","0","VALENCIA","47.870","SPEED CAR XTRM","600","ESCUDER?A BENGALA","P-269-CV"
"Iv?n ARES ROEL","13","13","29","CAR CROSS","6","6","","","7 Vueltas","7 Laps","0","4.78","0","0.0","0.0","0.0","0.0","0","A CORU?A","43.057","YACAR","600","YACAR RACING","E-0351-GA"
