"Event ID","Event Name","Started At","Ended At"
"241-2147483685-20170701","9? AUTOCROSS CARBALLO CTO. ESPA?A 2017","2017-07-01 09:01:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","01 CAR CROSS","1073742053","CC Calificaci?n Serie A [EO]","Qualifying","2017-07-01 12:00:00 UTC","2017-07-01 12:05:35 UTC","PROVISIONAL","6","https://racehero.io/events/9-autocross-carballo-cto-espa-a-2017/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Juan Jos? MOLL HERN?NDEZ","1","1","1","CAR CROSS","1","1","","","","0","6","264.421","5","42.096","80.217","76.623","5.628","0","BALEARES","SPEED CAR XTRM","600","ESCUDER?A MOLLERUSSA","P-8-IB"
"David MASOLIVER CASAS","2","2","12","CAR CROSS","7","7","","","0.129","1 Lap","5","255.083","4","42.225","79.972","66.19","4.6899999999999995","0","GIRONA","KINCAR","600","ESCUDER?A MOLLERUSSA","P-792-CAT"
"Javier RAMILO QUEIJO","3","3","30","CAR CROSS","6","6","","","0.189","24.933","6","289.354","5","42.285","79.858","70.021","5.628","0","A CORU?A","YACAR CROSS","600","YACAR RACING","E-247-GA"
"David CASADEVALL COLOME","4","4","6","CAR CROSS","5","5","","","0.242","19.713","6","284.134","5","42.338","79.758","71.307","5.628","0","GIRONA","SPEED CAR XTRM","600","ESCUDER?A LLEIDA","PC-873-CAT"
"Ivan PI?A CHINCHILLA","5","5","39","CAR CROSS","2","2","","","0.336","4.936","3","269.357","3","42.432","79.581","37.61","2.814","0","BARCELONA","YACAR CROSS","600","ESCUDER?A PENEDES","E-369-CAT"
"Ant?n MUI?OS MIRAS","6","6","2","CAR CROSS","3","3","","","0.765","7.993","6","272.414","6","42.861","78.785","74.375","5.628","0","A CORU?A","YACAR","600","YACAR RACING","EC-0502-GA"
"Jordi PUIGVERT COSTA","7","7","5","CAR CROSS","4","4","","","0.814","12.156","6","276.577","4","42.91","78.695","73.256","5.628","0","BARCELONA","SPEED CAR XTRM","600","ESCUDER?A LLEIDA","E-192-CAT"
"Daniel VAZQUEZ REINO","8","8","10","CAR CROSS","10","10","","","0.839","2.265","5","266.686","4","42.935","78.649","63.31","4.6899999999999995","0","A CORU?A","YACAR CROSS","600","MAIS MOTOR","E-843-GA"
"Dario CALVI?O DOMINGUEZ","9","9","64","CAR CROSS","8","8","","","1.132","2 Laps","4","263.645","2","43.228","78.116","51.233","3.752","0","A CORU?A","YACAR CROSS","600","YACAR RACING","EJA-245-GA","6818327"
"Fco. Javier LUCENA ORTEGA","10","10","4","CAR CROSS","9","9","","","1.766","41.134","6","305.555","6","43.862","76.987","66.308","5.628","0","MADRID","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","P-34-M","8492134"
