"Event ID","Event Name","Started At","Ended At"
"241-2147483685-20170701","9? AUTOCROSS CARBALLO CTO. ESPA?A 2017","2017-07-01 09:01:00 UTC","2017-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","01 CAR CROSS","1073742058","CC 1? Manga Clasificatoria Serie C [M1]","Race","2017-07-01 14:33:00 UTC","2017-07-01 14:39:18 UTC","PROVISIONAL","7","https://racehero.io/events/9-autocross-carballo-cto-espa-a-2017/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Javier RAMILO QUEIJO","1","1","30","CAR CROSS","1","1","","","","0","7","309.36","7","42.839","78.825","76.408","6.566","0","A CORU?A","42.285","YACAR CROSS","600","YACAR RACING","E-247-GA"
"Pau AULET LLISTOSELLA","2","2","40","CAR CROSS","2","2","","","4.353","4.353","7","313.713","6","43.073","78.397","75.348","6.566","0","BARCELONA","42.732","SPEED CAR XTREM","600","ESCUDER?A MOLLERUSSA","PR-1178-GA"
"Ant?n MUI?OS MIRAS","3","3","2","CAR CROSS","3","3","","","4.354","4.354","7","313.714","7","43.159","78.241","75.348","6.566","0","A CORU?A","42.861","YACAR","600","YACAR RACING","EC-0502-GA"
"Pablo GARC?A VARELA","4","4","57","CAR CROSS","4","4","","","5.893","5.893","7","315.253","5","43.18","78.203","74.98","6.566","0","A CORU?A","43.040","SEMOG BRAVO","600","P. AUTOCROSS ARTEIXO","E-957-GA"
"Juan Manuel VILARI?O PENA","5","5","7","CAR CROSS","5","5","","","7.864","7.864","7","317.224","5","43.577","77.49","74.514","6.566","0","A CORU?A","43.161","YACAR CROSS","600","LA BASE MOTORCLUB","E-836-GA"
"Ismael TRIGO COUTO","6","6","35","CAR CROSS","7","7","","","9.436","9.436","7","318.796","6","42.839","78.825","74.146","6.566","0","A CORU?A","43.836","SEMOG BRAVO","600","LA BASE MOTORCLUB","E-835-GA"
"Jose Manuel URIA GONZALEZ","7","7","96","CAR CROSS","6","6","","","10.482","10.482","7","319.842","5","43.393","77.819","73.904","6.566","0","ASTURIAS","43.491","SEMOG BRAVO","600","RAFAGAS RACING","PRC-2-EX"
"Alberto GONZ?LEZ CHENTO","8","8","55","CAR CROSS","9","9","","","11.423","11.423","7","320.783","6","43.74","77.202","73.687","6.566","0","A CORU?A","45.109","YACAR CROSS","600","YACAR RACING","E-822-GA"
"Diego Mart?n CONCHEIRO MATOS","9","9","58","CAR CROSS","8","8","","","13.589","13.589","7","322.949","6","43.689","77.292","73.193","6.566","0","A CORU?A","44.191","YACAR CROSS","600","YACAR RACING","E-1476-GA"
"Carlos LAMARQUE KRIEG","10","10","11","CAR CROSS","10","10","","","25.130","25.13","7","334.49","4","44.726","75.5","70.668","6.566","0","MADRID","45.651","YACAR CROSS","600","ESCUDER?A MOLLERUSSA","P-286-CAT"
"Manuel Claudio MOYA PAREJA","11","11","46","CAR CROSS","11","11","","","26.365","26.365","7","335.725","5","45.655","73.963","70.408","6.566","0","VALENCIA","47.030","SPEED CAR XTRM","600","ESCUDER?A BENGALA","E-270-CV"
"Adrian POMBO RIVERA","12","12","52","CAR CROSS","12","12","","","1:05.886","1:05.886","7","375.246","4","45.671","73.938","62.992","6.566","0","A CORU?A","51.411","YACAR CROSS","600","LA BASE MOTORCLUB","E-1217-GA"
