"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","JUNIOR MAX","1073742052","HEAT 2 JUNIOR MAX","Race","2022-04-03 16:10:00 UTC","2022-04-03 16:18:00 UTC","PROVISIONAL","10","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GARZON Sebastian","1","1","255","JUN","1","1","","","","0","10","444.979","9","44.059","77.623","76.858","9.5","0","CRG"
"UMANA Luis A.","2","2","277","JUN","6","6","2.727","","2.727","2.727","10","447.706","7","44.121","77.514","76.389","9.5","0","TONY"
"GOMEZ Geronimo","3","3","221","JUN","5","5","3.201","","5.928","5.928","10","450.907","7","44.2","77.376","75.847","9.5","0","KOSMIC"
"QUINTERO Daniel","4","4","233","JUN","3","3","0.173","","6.101","6.101","10","451.08","6","44.158","77.449","75.818","9.5","0","TONY"
"ARANGO Pedro","5","5","295","JUN","9","9","4.685","","10.786","10.786","10","455.765","5","44.831","76.286","75.039","9.5","0","TONY"
"MADERO Felipe","6","6","225","JUN","7","7","5.429","","16.215","16.215","10","461.194","7","45.145","75.756","74.155","9.5","0","CRG"
"ARIZA Josue","7","7","213","JUN","2","2","2.334","","18.549","18.549","10","463.528","9","44.543","76.78","73.782","9.5","0","TONY"
"COUTIN Cesar","8","8","202","JUN","8","8","1 Vuelta","","1 Vuelta","3.509","9","448.488","7","46.648","73.315","68.631","8.549999999999999","0","ROTAX"
"CEDENO Luigi","9","9","222","JUN","4","4","1 Vuelta","","2 Vueltas","2 Laps","8","361.323","7","44.242","77.302","75.722","7.6","0","KR"
"ROMERO Jeronimo","10","10","203","JUN","0","","8 Vueltas","","10 Vueltas","10 Laps","0","1.432","0","0.0","0.0","0.0","0.0","0","FK"
"VILLEGAS Lorenzo","11","11","200","JUN","0","","0.334","","10 Vueltas","10 Laps","0","1.766","0","0.0","0.0","0.0","0.0","0","EXPRIT"
