"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","MINI MAX","1073742067","WARM UP MINI MAX","Practice","2022-04-03 15:05:00 UTC","2022-04-03 15:06:20 UTC","PROVISIONAL","6","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"UMANA Luis A.","1","1","177","MIN","11","11","","","","0","6","317.276","6","47.492","72.012","64.676","5.699999999999999","0","PRAGA"
"VANEGAS Juan S.","2","2","108","MIN","7","7","0.380","","0.380","0 Laps","6","315.561","6","47.872","71.441","65.027","5.699999999999999","0","PAROLIN"
"VEGA Jacobo","3","3","120","MIN","4","4","0.199","","0.579","0 Laps","6","317.257","6","48.071","71.145","64.679","5.699999999999999","0","PAROLIN"
"NIETO Camila","4","4","111","MIN","5","5","0.003","","0.582","0 Laps","6","316.174","6","48.074","71.14","64.901","5.699999999999999","0","TONY"
"PEREZ Santiago","5","5","105","MIN","1","1","0.173","","0.755","0 Laps","6","310.853","6","48.247","70.885","66.012","5.699999999999999","0","PAROLIN"
"RAMIREZ Sergio","6","6","123","MIN","3","3","0.193","","0.948","0 Laps","6","314.65","6","48.44","70.603","65.215","5.699999999999999","0","BIRELART"
"CARDENAS Luis","7","7","198","MIN","9","9","0.194","","1.142","2.769","6","320.045","4","48.634","70.321","64.116","5.699999999999999","0","TONY"
"RINCON Thomas","8","8","100","MIN","8","8","0.070","","1.212","1 Lap","5","315.018","5","48.704","70.22","54.283","4.75","0","PAROLIN"
"MARTIN Kinich","9","9","119","MIN","10","10","0.108","","1.320","6.211","6","323.487","6","48.812","70.065","63.434","5.699999999999999","0","TONY"
"GONZALEZ Jeronimo","10","10","107","MIN","2","2","0.113","","1.433","1.392","6","318.668","5","48.925","69.903","64.393","5.699999999999999","0","RICCIARDO"
"CHAPARRO Pipe","11","11","187","MIN","6","6","11.598","","13.031","5 Laps","1","80.025","1","60.523","56.507","42.737","0.95","0","PAROLIN"
