"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","125 MAX","1073742005","HEAT 2 125 MAX","Race","2022-04-03 17:25:00 UTC","2022-04-03 17:32:55 UTC","PROVISIONAL","10","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"REYES Mariana","1","1","300","125MAX","4","4","","","","0","10","446.829","4","43.977","77.768","76.539","9.5","0","TONY"
"ARDILA Juan E.","2","2","365","125MAX","2","2","0.410","","0.410","0.41","10","447.239","4","44.195","77.384","76.469","9.5","0","TONY"
"ROJAS Kristopher","3","3","307","125MAX","1","1","2.252","","2.662","2.662","10","449.491","5","43.925","77.86","76.086","9.5","0","EXPRIT"
"DIAZ Daniel","4","4","393","125MAX","6","6","0.134","","2.796","2.796","10","449.625","5","44.236","77.313","76.063","9.5","0","CRG"
"RODRIGUEZ Ana M.","5","5","301","125MAX","3","3","0.132","","2.928","2.928","10","449.757","5","44.113","77.528","76.041","9.5","0","TONY"
"TELLEZ Julian","6","6","372","125MAX","5","5","1.578","","4.506","4.506","10","451.335","5","44.452","76.937","75.775","9.5","0","TONY"
"DESPINIADIS Nicolas","7","7","313","125MAX","9","9","0.515","","5.021","5.021","10","451.85","4","44.322","77.163","75.689","9.5","0","TONY"
"ARDILA Juan F.","8","8","373","125MAX","8","8","1.543","","6.564","6.564","10","453.393","4","44.289","77.22","75.431","9.5","0","TONY"
"PINZON Juan E.","9","9","333","125MAX","7","7","1.272","","7.836","7.836","10","454.665","3","44.617","76.652","75.22","9.5","0","CRG"
"BERNAL Lucio","10","10","325","125MAX","11","11","6.102","","13.938","13.938","10","460.767","5","44.63","76.63","74.224","9.5","0","KOSMIC"
"APARICIO Pablo","11","11","355","125MAX","10","10","8 Vueltas","","8 Vueltas","8 Laps","2","121.858","2","47.034","72.713","56.131","1.9","0","KR"
"BARRERA Johann","12","12","317","125MAX","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG"
