"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483681-20220402","5TA VALIDA CAMPEONATO ROTAX","2022-04-02 12:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","COPA 4T ECK","1073742027","HEAT 2 4T","Race","2022-04-03 15:40:00 UTC","2022-04-03 15:50:55 UTC","PROVISIONAL","10","https://racehero.io/events/5ta-valida-campeonato-rotax/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"CARDONA Luis","1","1","22","C4T","8","8","","","","0","10","557.454","8","53.935","63.41","61.35","9.5","0","BIRELART"
"RODRIGUEZ Gabriel","2","2","12","C4T","10","10","0.266","","0.266","0.266","10","557.72","4","53.392","64.055","61.321","9.5","0","TILLOTSON"
"CATINO Gino A.","3","3","19","C4T","4","4","0.378","","0.644","0.644","10","558.098","8","53.941","63.403","61.28","9.5","0","CL"
"CARDENAS Jesus I.","4","4","24","C4T","2","2","0.902","","1.546","1.546","10","559.0","5","53.798","63.571","61.181","9.5","0","TILLOTSON"
"RIOS Carlos","5","5","21","C4T","5","5","7.501","","9.047","9.047","10","566.501","7","54.345","62.931","60.371","9.5","0","CRG"
"SAYAGO Jorge A.","6","6","10","C4T","7","7","2.727","","11.774","11.774","10","569.228","10","54.768","62.445","60.081","9.5","0","COMPKART"
"RAMIREZ Oscar","7","7","16","C4T","6","6","0.690","","12.464","12.464","10","569.918","10","54.851","62.351","60.009","9.5","0","TILLOTSON"
"CASTILLO Andres","8","8","20","C4T","9","9","6.716","","19.180","19.18","10","576.634","7","54.936","62.254","59.31","9.5","0","TILLOTSON"
"RIOS Jose O.","9","9","15","C4T","3","3","12.952","","32.132","32.132","10","589.586","6","53.699","63.688","58.007","9.5","0","EKR"
"ROJAS Ivan A.","10","10","13","C4T","1","1","1 Vuelta","","1 Vuelta","51.927","9","609.381","8","54.763","62.451","50.51","8.549999999999999","0","TILLOTSON"
